Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,23,Serveis socials i promoció social,2316,Atenció la immigració,8218502.25,7469126.79
2017,23,Serveis socials i promoció social,2317,Atenció a la dona en situació de vulnerabilitat,9055915.15,8375822.11
2017,23,Serveis socials i promoció social,2314,Atenció persones en situació pobresa-risc exclusió,35052961.46,32116454.26
2017,23,Serveis socials i promoció social,2315,Serveis socials bàsics,157983137.0,151838659.89
2017,23,Serveis socials i promoció social,2312,Atenció i suport als individus i a les famílies,1264229.43,1074062.18
2017,23,Serveis socials i promoció social,2313,Atenció a la gent gran,30978614.09,25110720.63
2017,23,Serveis socials i promoció social,2311,Atenció infància i adolescència,8862599.36,8701346.62
2017,23,Serveis socials i promoció social,2329,Cooperació i ajuda,10156135.17,9777275.32
2017,34,Esport,,,25857751.04,25692920.93
2017,34,Esport,3431,Esdeveniments esportius,6903951.22,6903951.22
2017,34,Esport,3421,Instal·lacions esportives,6123318.27,6123318.27
2017,34,Esport,3411,Gestió i promoció de l'esport,12830481.55,12665651.44
2018,01,Deute públic,,,67846968.38,63029463.97
2018,01,Deute públic,0111,Servei del deute,67846968.38,63029463.97
2018,21,Pensions,,,498885.12,413456.76
2018,21,Pensions,2111,Pensions,498885.12,413456.76
2018,49,Altres actuacions de caràcter econòmic,,,46473349.73,32106585.05
2018,49,Altres actuacions de caràcter econòmic,4931,Defensa dels drets dels consumidors,1507477.0,1354557.1
2018,49,Altres actuacions de caràcter econòmic,4911,Mitjans de comunicació públics,44965872.73,30752027.95
2018,46,"Investigació, desenvolupament e innovació",,,1888721.52,2160128.52
2018,46,"Investigació, desenvolupament e innovació",4631,"Investigació científica,tècnica i aplicada",1888721.52,2160128.52
2018,44,Transport públic,,,166689774.06,183221715.96
2018,44,Transport públic,4412,Altres transports de viatgers,15654064.0,15834071.43
2018,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,151035710.06,167387644.53
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",,,93746106.77,107435944.29
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4301,Administració general d'acció econòmica,5789085.34,7276816.57
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4314,Promoció del comerç,6874744.61,4622275.9
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4321,Foment i promoció del turisme,2743104.0,12961664.95
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4334,Dinamització econòmica de proximitat,993800.67,1185539.29
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4335,"Foment de l’economia cooperativa, social i solid.",4754764.68,4927565.59
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4332,Promoció econòmica de la ciutat,1962280.0,1901659.99
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4333,Foment creixement econòmic i sectors estratègics,10350043.93,10341463.0
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4331,Suport Ocupació i Empresa,37841838.06,40488977.84
2018,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4312,"Mercats, proveïments i llotges",22436445.48,23729981.16
2018,91,Òrgans de govern,,,30828617.23,30120686.98
2018,91,Òrgans de govern,9121,Òrgans de govern,23871191.34,23790252.84
2018,91,Òrgans de govern,9122,Relacions institucionals,6957425.89,6330434.14
2018,93,Administració financera i tributària,,,159775039.23,129501916.7
2018,93,Administració financera i tributària,9341,Gestió del deute i la tresoreria,812128.31,852371.88
2018,93,Administració financera i tributària,9321,Administració tributària i d'ingressos municipals,33627256.24,32508503.14
2018,93,Administració financera i tributària,9331,Gestió del patrimoni municipal,119959775.39,90899729.94
2018,93,Administració financera i tributària,9311,Administració i control econòmic i financer,5375879.29,5241311.74
2018,92,Serveis de caràcter general,,,237264781.95,174676907.47
2018,92,Serveis de caràcter general,9249,Memòria històrica,1036764.12,1041537.62
2018,92,Serveis de caràcter general,9292,Dotació per imprevistos,22539324.34,3252.94
2018,92,Serveis de caràcter general,9261,Sistemes informació i telecomunicacions municipals,44360060.62,47772076.45
2018,92,Serveis de caràcter general,9291,Fons de contingència,38862805.33,
2018,92,Serveis de caràcter general,9201,Direcció i administració generals,55715012.66,49312544.21
2018,92,Serveis de caràcter general,9203,Arxiu i biblioteca municipal,4515330.06,5165490.97
2018,92,Serveis de caràcter general,9202,Defensa drets-llibertats públiques dels ciutadans,922312.7,949736.54
2018,92,Serveis de caràcter general,9241,Relació amb la ciutadania i les entitats,14128474.86,13520122.75
2018,92,Serveis de caràcter general,9252,Comunicació corporativa,24020797.74,23174254.15
2018,92,Serveis de caràcter general,9251,Informació i atenció al ciutadà,20238704.2,23306981.28
2018,92,Serveis de caràcter general,9221,Serveis d'organització i recursos humans,7548309.27,7932097.55
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,1128377.38,
2018,92,Serveis de caràcter general,9232,Estadístiques i estudis municipals,2248508.67,2498813.01
2018,94,Transferències a altres administracions,,,97202394.87,98871830.38
2018,94,Transferències a altres administracions,9431,Transferències a altres ens locals,97202394.87,98871830.38
2018,13,Seguretat i mobilitat ciutadana,,,295977026.11,314486066.78
2018,13,Seguretat i mobilitat ciutadana,1322,Prevenció de la delinqüència,766109.71,691367.29
2018,13,Seguretat i mobilitat ciutadana,1321,Seguretat ciutadana,170122160.05,186093577.68
2018,13,Seguretat i mobilitat ciutadana,1301,Administració general de prevenció i seguretat,9367938.55,10264876.82
2018,13,Seguretat i mobilitat ciutadana,1341,Mobilitat,14184962.73,14665783.94
2018,13,Seguretat i mobilitat ciutadana,1351,Protecció civil,411663.07,605963.3
2018,13,Seguretat i mobilitat ciutadana,1331,Control i regulació estacionament de via pública,58350910.52,54163909.62
2018,13,Seguretat i mobilitat ciutadana,1361,Prevenció i extinció d'incendis i salvament,42773281.48,48000588.13
2018,15,Habitatge i urbanisme,,,455523199.67,440727402.06
2018,15,Habitatge i urbanisme,1516,Control i seguiment de grans infraestructures,8829747.76,8900423.3
2018,15,Habitatge i urbanisme,1534,Espai públic,22507267.92,39420410.49
2018,15,Habitatge i urbanisme,1536,Pla de Barris,49798263.39,32727419.97
2018,15,Habitatge i urbanisme,1535,Llei de Barris,,140081.27
2018,15,Habitatge i urbanisme,1501,Administració d'Ecologia Urbana,31216374.47,27832340.58
2018,15,Habitatge i urbanisme,1533,Manteniment i renovació de les estructures vials,78236624.58,111332465.25
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,8670600.18,8393109.61
2018,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,17142962.52,26514364.54
2018,15,Habitatge i urbanisme,1515,Planejament de la ciutat,309641.09,294694.61
2018,15,Habitatge i urbanisme,1514,Projectes i estratègia,1114401.7,1232423.43
2018,15,Habitatge i urbanisme,1512,Gestió del sòl,15227891.9,38412662.75
2018,15,Habitatge i urbanisme,1511,Actuació urbanística i disciplina,12090576.46,13266004.03
2018,15,Habitatge i urbanisme,1513,Redacció de projectes-execució d'obres,177673984.33,101113855.26
2018,15,Habitatge i urbanisme,1521,Promoció i gestió d'habitatge de protecció pública,32704863.37,31147146.97
2018,17,Medi ambient,,,77005000.39,75143542.96
2018,17,Medi ambient,1711,Espais verds i biodiversitat,61216771.1,66235781.38
2018,17,Medi ambient,1794,Gestió i promoció dels recursos energètics,3683269.32,2611701.84
2018,17,Medi ambient,1722,Educació mediambiental,2528999.98,2828689.02
2018,17,Medi ambient,1721,Protec.contaminació acústica-lumínica-atmosfèrica,9575959.99,3467370.72
2018,16,"Benestar comunitari (""serveis urbans"")",,,356753941.62,350800268.12
2018,16,"Benestar comunitari (""serveis urbans"")",1623,Tractament de residus,783034.29,792461.91
2018,16,"Benestar comunitari (""serveis urbans"")",1631,Neteja viària,175738146.58,177057689.77
2018,16,"Benestar comunitari (""serveis urbans"")",1621,Recollida de residus,98538647.59,91861349.8
2018,16,"Benestar comunitari (""serveis urbans"")",1641,Cementiris,11958000.0,11967752.62
2018,16,"Benestar comunitari (""serveis urbans"")",1622,Gestió de residus sòlids urbans,5012562.41,5054422.69
2018,16,"Benestar comunitari (""serveis urbans"")",1601,Sanejament xarxa de clavegueram,18733182.4,18991944.91
2018,16,"Benestar comunitari (""serveis urbans"")",1611,Abastament de les aigües,8990582.95,9634304.76
2018,16,"Benestar comunitari (""serveis urbans"")",1691,Protecció i control d'animals,3017274.39,2671531.41
2018,16,"Benestar comunitari (""serveis urbans"")",1651,Gestió de l'enllumenat públic,33982511.01,32768810.25
2018,33,Cultura,,,146470097.19,145160173.75
2018,33,Cultura,3332,Arts escèniques i música,18169551.33,18558871.28
2018,33,Cultura,3381,Festes i actes populars,8834615.97,8750186.19
2018,33,Cultura,3341,Promoció cultural,21420777.93,22185286.88
2018,33,Cultura,3361,Patrimoni històric i artístic de la ciutat,211322.62,211322.62
2018,33,Cultura,3371,Centres cívics,15585118.16,16749918.16
2018,33,Cultura,3321,Biblioteques,12917828.11,13894718.92
2018,33,Cultura,3331,Museus i arts plàstiques,51707327.66,48355569.12
2018,33,Cultura,3301,Administració general de cultura,17623555.41,16454300.58
2018,32,Educació,,,121812418.87,125321504.15
2018,32,Educació,3232,Funcionament centres educació infantil i primària,40599839.61,38368579.69
2018,32,Educació,3233,Funcionament de centres d'educació especial,1576943.5,1576943.5
2018,32,Educació,3201,Administració general d'educació,10958931.69,17331987.24
2018,32,Educació,3241,Funcion.centres educació secundària-formació prof.,8163831.0,8163831.0
2018,32,Educació,3282,Ensenyaments artístics,3019606.0,3019606.0
2018,32,Educació,3261,Serveis complementaris d'educació,8786963.85,8708328.59
2018,32,Educació,3262,Promoció educativa,8747393.1,8844700.89
2018,32,Educació,3283,Formació d'adults,1326943.5,2046943.5
2018,32,Educació,3291,Funcionament d'escoles bressol municipals,33376191.52,32004808.64
2018,32,Educació,3281,Ensenyaments musicals,5255775.1,5255775.1
2018,31,Salut,,,23365673.85,22998040.61
2018,31,Salut,3121,Assistència sanitària,3689577.19,2489080.88
2018,31,Salut,3131,Promoció de la salut,9000.0,5991.97
2018,31,Salut,3111,Promoció i protecció de la salut,19667096.66,20502967.76
2018,23,Serveis socials i promoció social,,,335591425.18,342706864.98
2018,23,Serveis socials i promoció social,2328,Serveis i projectes comunitaris,475229.6,644881.04
2018,23,Serveis socials i promoció social,2323,Promoció de la gent gran,6030417.08,5637655.48
2018,23,Serveis socials i promoció social,2322,Promoció i atenció a la joventut,6798399.43,6062372.78
2018,23,Serveis socials i promoció social,2321,Promoció i participació de infància i adolescència,8184667.88,8361226.89
2018,23,Serveis socials i promoció social,2326,Promoció social de la immigració,3426426.98,3149028.3
2018,23,Serveis socials i promoció social,2325,Drets humans-no discrimi.:foment-promoció-atenció,3012642.52,2673237.26
2018,23,Serveis socials i promoció social,2324,Promoció de les dones,1618076.32,1591824.82
2018,23,Serveis socials i promoció social,2301,Administració general de serveis socials,9471652.26,8269683.84
2018,23,Serveis socials i promoció social,2303,Estratègia i innovació de serveis socials,9583690.26,6717041.92
2018,23,Serveis socials i promoció social,2302,Administració general serveis a persones-territori,10148464.16,11487429.45
2018,23,Serveis socials i promoció social,2341,Atenció a les persones discapacitades,10737227.7,11371923.74
2018,23,Serveis socials i promoció social,2318,Atenció a grups i comunitats,1746344.56,1636730.68
2018,23,Serveis socials i promoció social,2319,Emergències i urgències socials,3839950.0,3972434.29
2018,23,Serveis socials i promoció social,2316,Atenció la immigració,9333627.96,10525695.68
2018,23,Serveis socials i promoció social,2317,Atenció a la dona en situació de vulnerabilitat,12929430.1,12478958.55
2018,23,Serveis socials i promoció social,2314,Atenció persones en situació pobresa-risc exclusió,37146406.92,36921906.06
2018,23,Serveis socials i promoció social,2315,Serveis socials bàsics,145349893.49,161991221.59
2018,23,Serveis socials i promoció social,2312,Atenció i suport als individus i a les famílies,1451368.26,1214461.29
2018,23,Serveis socials i promoció social,2313,Atenció a la gent gran,34285644.79,32595926.31
2018,23,Serveis socials i promoció social,2311,Atenció infància i adolescència,9637207.55,5428719.24
2018,23,Serveis socials i promoció social,2329,Cooperació i ajuda,10384657.36,9974505.77
2018,34,Esport,,,25244511.84,24382028.7
2018,34,Esport,3431,Esdeveniments esportius,6518951.22,6532575.66
2018,34,Esport,3421,Instal·lacions esportives,5444779.16,5290784.26
2018,34,Esport,3411,Gestió i promoció de l'esport,13280781.46,12558668.78
2019,01,Deute públic,,,67846968.38,69635793.86
2019,01,Deute públic,0111,Servei del deute,67846968.38,69635793.86
2019,21,Pensions,,,498885.12,363259.18
2019,21,Pensions,2111,Pensions,498885.12,363259.18
2019,49,Altres actuacions de caràcter econòmic,,,42924377.46,33890153.03
2019,49,Altres actuacions de caràcter econòmic,4931,Defensa dels drets dels consumidors,1507477.0,1391370.98
2019,49,Altres actuacions de caràcter econòmic,4911,Mitjans de comunicació públics,41416900.46,32498782.05
2019,46,"Investigació, desenvolupament e innovació",,,1888721.52,2821623.07
2019,46,"Investigació, desenvolupament e innovació",4631,"Investigació científica,tècnica i aplicada",1888721.52,2821623.07
2019,44,Transport públic,,,166288524.06,186686361.99
2019,44,Transport públic,4412,Altres transports de viatgers,15654064.0,12558282.66
2019,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,150634460.06,174128079.33
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",,,92453855.57,92228660.27
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4301,Administració general d'acció econòmica,5789085.34,5438058.89
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4314,Promoció del comerç,6874744.61,4770447.82
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4321,Foment i promoció del turisme,2743104.0,13247383.21
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4334,Dinamització econòmica de proximitat,993800.67,1212705.3
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4335,"Foment de l’economia cooperativa, social i solid.",4754764.68,4581989.24
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4332,Promoció econòmica de la ciutat,1962280.0,1490938.83
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4333,Foment creixement econòmic i sectors estratègics,10350043.93,12208148.02
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4331,Suport Ocupació i Empresa,36549586.86,39668427.69
2019,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4312,"Mercats, proveïments i llotges",22436445.48,9610561.27
2019,91,Òrgans de govern,,,30828617.23,31226543.34
2019,91,Òrgans de govern,9121,Òrgans de govern,23871191.34,24251319.51
2019,91,Òrgans de govern,9122,Relacions institucionals,6957425.89,6975223.83
2019,93,Administració financera i tributària,,,159000039.23,141325382.56
2019,93,Administració financera i tributària,9341,Gestió del deute i la tresoreria,812128.31,830875.73
2019,93,Administració financera i tributària,9321,Administració tributària i d'ingressos municipals,33627256.24,34667192.37
2019,93,Administració financera i tributària,9331,Gestió del patrimoni municipal,119184775.39,100331044.91
2019,93,Administració financera i tributària,9311,Administració i control econòmic i financer,5375879.29,5496269.55
2019,92,Serveis de caràcter general,,,237256868.12,179913293.94
2019,92,Serveis de caràcter general,9249,Memòria històrica,1036764.12,1036751.04
2019,92,Serveis de caràcter general,9292,Dotació per imprevistos,24554846.01,2584077.35
2019,92,Serveis de caràcter general,9261,Sistemes informació i telecomunicacions municipals,44360060.62,46568887.94
2019,92,Serveis de caràcter general,9291,Fons de contingència,38862805.33,
2019,92,Serveis de caràcter general,9201,Direcció i administració generals,53691577.16,53535384.83
2019,92,Serveis de caràcter general,9203,Arxiu i biblioteca municipal,4515330.06,5308010.75
2019,92,Serveis de caràcter general,9202,Defensa drets-llibertats públiques dels ciutadans,922312.7,1001157.05
2019,92,Serveis de caràcter general,9241,Relació amb la ciutadania i les entitats,14128474.86,13324553.8
2019,92,Serveis de caràcter general,9252,Comunicació corporativa,24020797.74,21754063.42
2019,92,Serveis de caràcter general,9251,Informació i atenció al ciutadà,20238704.2,22187854.03
2019,92,Serveis de caràcter general,9221,Serveis d'organització i recursos humans,7548309.27,8790307.59
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,1128377.38,1128377.38
2019,92,Serveis de caràcter general,9232,Estadístiques i estudis municipals,2248508.67,2693868.76
2019,94,Transferències a altres administracions,,,97202394.87,112093883.63
2019,94,Transferències a altres administracions,9431,Transferències a altres ens locals,97202394.87,112093883.63
2019,13,Seguretat i mobilitat ciutadana,,,295627030.31,335498569.87
2019,13,Seguretat i mobilitat ciutadana,1322,Prevenció de la delinqüència,766109.71,809416.85
2019,13,Seguretat i mobilitat ciutadana,1321,Seguretat ciutadana,170122160.05,201579381.81
2019,13,Seguretat i mobilitat ciutadana,1301,Administració general de prevenció i seguretat,9017942.75,10385304.26
2019,13,Seguretat i mobilitat ciutadana,1341,Mobilitat,14184962.73,15571445.39
2019,13,Seguretat i mobilitat ciutadana,1351,Protecció civil,411663.07,637739.77
2019,13,Seguretat i mobilitat ciutadana,1331,Control i regulació estacionament de via pública,58350910.52,55425017.16
2019,13,Seguretat i mobilitat ciutadana,1361,Prevenció i extinció d'incendis i salvament,42773281.48,51090264.63
2019,15,Habitatge i urbanisme,,,371791181.12,384753692.82
2019,15,Habitatge i urbanisme,1516,Control i seguiment de grans infraestructures,8813936.02,8975448.28
2019,15,Habitatge i urbanisme,1534,Espai públic,22407267.92,25541427.7
2019,15,Habitatge i urbanisme,1536,Pla de Barris,45658263.39,63888255.31
2019,15,Habitatge i urbanisme,1535,Llei de Barris,,13244.5
2019,15,Habitatge i urbanisme,1501,Administració d'Ecologia Urbana,31216374.47,33889072.84
2019,15,Habitatge i urbanisme,1533,Manteniment i renovació de les estructures vials,59934905.52,101083429.19
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,8670600.18,9952558.1
2019,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,17142962.52,9567900.23
2019,15,Habitatge i urbanisme,1515,Planejament de la ciutat,309641.09,360529.0
2019,15,Habitatge i urbanisme,1514,Projectes i estratègia,1114401.7,881293.77
2019,15,Habitatge i urbanisme,1512,Gestió del sòl,6978687.25,18860359.26
2019,15,Habitatge i urbanisme,1511,Actuació urbanística i disciplina,12090576.46,13868836.13
2019,15,Habitatge i urbanisme,1513,Redacció de projectes-execució d'obres,125911997.73,82218548.76
2019,15,Habitatge i urbanisme,1521,Promoció i gestió d'habitatge de protecció pública,31541566.87,15652789.75
2019,17,Medi ambient,,,75376955.44,82362003.43
2019,17,Medi ambient,1711,Espais verds i biodiversitat,59768736.15,73200121.84
2019,17,Medi ambient,1794,Gestió i promoció dels recursos energètics,3503259.32,2099544.36
2019,17,Medi ambient,1722,Educació mediambiental,2528999.98,2691848.74
2019,17,Medi ambient,1721,Protec.contaminació acústica-lumínica-atmosfèrica,9575959.99,4370488.49
2019,16,"Benestar comunitari (""serveis urbans"")",,,356272736.12,339570493.33
2019,16,"Benestar comunitari (""serveis urbans"")",1623,Tractament de residus,483034.29,544263.51
2019,16,"Benestar comunitari (""serveis urbans"")",1631,Neteja viària,175738146.58,176215581.66
2019,16,"Benestar comunitari (""serveis urbans"")",1621,Recollida de residus,98538647.59,93053984.54
2019,16,"Benestar comunitari (""serveis urbans"")",1641,Cementiris,11958000.0,
2019,16,"Benestar comunitari (""serveis urbans"")",1622,Gestió de residus sòlids urbans,5012562.41,5038721.99
2019,16,"Benestar comunitari (""serveis urbans"")",1601,Sanejament xarxa de clavegueram,18733182.4,19346132.81
2019,16,"Benestar comunitari (""serveis urbans"")",1611,Abastament de les aigües,8809377.45,9101555.92
2019,16,"Benestar comunitari (""serveis urbans"")",1691,Protecció i control d'animals,3017274.39,2575089.94
2019,16,"Benestar comunitari (""serveis urbans"")",1651,Gestió de l'enllumenat públic,33982511.01,33695162.96
2019,33,Cultura,,,146470097.19,144807558.04
2019,33,Cultura,3332,Arts escèniques i música,18169551.33,18855161.59
2019,33,Cultura,3381,Festes i actes populars,8834615.97,9124403.68
2019,33,Cultura,3341,Promoció cultural,21420777.93,22246401.68
2019,33,Cultura,3361,Patrimoni històric i artístic de la ciutat,211322.62,211322.62
2019,33,Cultura,3371,Centres cívics,15585118.16,18406975.31
2019,33,Cultura,3321,Biblioteques,12917828.11,14329073.24
2019,33,Cultura,3331,Museus i arts plàstiques,51707327.66,52297572.47
2019,33,Cultura,3301,Administració general de cultura,17623555.41,9336647.45
2019,32,Educació,,,121812418.87,126334084.51
2019,32,Educació,3232,Funcionament centres educació infantil i primària,40599839.61,36117914.61
2019,32,Educació,3233,Funcionament de centres d'educació especial,1576943.5,1576943.5
2019,32,Educació,3201,Administració general d'educació,10958931.69,20451889.08
2019,32,Educació,3241,Funcion.centres educació secundària-formació prof.,8163831.0,8315182.05
2019,32,Educació,3282,Ensenyaments artístics,3019606.0,3019606.0
2019,32,Educació,3261,Serveis complementaris d'educació,8786963.85,8529831.67
2019,32,Educació,3262,Promoció educativa,8747393.1,8869392.48
2019,32,Educació,3283,Formació d'adults,1326943.5,1326943.5
2019,32,Educació,3291,Funcionament d'escoles bressol municipals,33376191.52,32870606.52
2019,32,Educació,3281,Ensenyaments musicals,5255775.1,5255775.1
2019,31,Salut,,,23365673.85,23230824.26
2019,31,Salut,3121,Assistència sanitària,3689577.19,1922729.19
2019,31,Salut,3131,Promoció de la salut,9000.0,16970.96
2019,31,Salut,3111,Promoció i protecció de la salut,19667096.66,21291124.11
2019,23,Serveis socials i promoció social,,,335327540.81,346646706.72
2019,23,Serveis socials i promoció social,2328,Serveis i projectes comunitaris,475229.6,608427.75
2019,23,Serveis socials i promoció social,2323,Promoció de la gent gran,5641221.32,5266821.56
2019,23,Serveis socials i promoció social,2322,Promoció i atenció a la joventut,6798399.43,6407217.28
2019,23,Serveis socials i promoció social,2321,Promoció i participació de infància i adolescència,7996930.64,8245008.15
2019,23,Serveis socials i promoció social,2326,Promoció social de la immigració,3426426.98,3301930.59
2019,23,Serveis socials i promoció social,2325,Drets humans-no discrimi.:foment-promoció-atenció,3012642.52,2790860.96
2019,23,Serveis socials i promoció social,2324,Promoció de les dones,1618076.32,1359998.32
2019,23,Serveis socials i promoció social,2301,Administració general de serveis socials,8453965.91,9119803.36
2019,23,Serveis socials i promoció social,2303,Estratègia i innovació de serveis socials,9250701.81,7067054.25
2019,23,Serveis socials i promoció social,2302,Administració general serveis a persones-territori,10148464.16,12310034.3
2019,23,Serveis socials i promoció social,2341,Atenció a les persones discapacitades,10737227.7,11655080.51
2019,23,Serveis socials i promoció social,2318,Atenció a grups i comunitats,1746344.56,1616381.44
2019,23,Serveis socials i promoció social,2319,Emergències i urgències socials,3839950.0,4733055.69
2019,23,Serveis socials i promoció social,2316,Atenció la immigració,9333627.96,9553794.58
2019,23,Serveis socials i promoció social,2317,Atenció a la dona en situació de vulnerabilitat,12929430.1,11299185.01
2019,23,Serveis socials i promoció social,2314,Atenció persones en situació pobresa-risc exclusió,36753461.0,36753461.0
2019,23,Serveis socials i promoció social,2315,Serveis socials bàsics,153463670.32,168368353.93
2019,23,Serveis socials i promoció social,2312,Atenció i suport als individus i a les famílies,1451368.26,2652465.82
2019,23,Serveis socials i promoció social,2313,Atenció a la gent gran,34285644.79,27130096.32
2019,23,Serveis socials i promoció social,2311,Atenció infància i adolescència,3580100.07,6522853.68
2019,23,Serveis socials i promoció social,2329,Cooperació i ajuda,10384657.36,9884822.22
2019,34,Esport,,,25244511.84,27977629.54
2019,34,Esport,3431,Esdeveniments esportius,6518951.22,6518951.22
2019,34,Esport,3421,Instal·lacions esportives,5444779.16,10119445.06
2019,34,Esport,3411,Gestió i promoció de l'esport,13280781.46,11339233.26
2020,01,Deute públic,,,97400459.49,92967311.63
2020,01,Deute públic,0111,Servei del deute,97400459.49,92967311.63
2020,21,Pensions,,,339146.86,340979.2
2020,21,Pensions,2111,Pensions,339146.86,340979.2
2020,49,Altres actuacions de caràcter econòmic,,,31127844.59,45518224.96
2020,49,Altres actuacions de caràcter econòmic,4931,Defensa dels drets dels consumidors,1591348.09,1268140.38
2020,49,Altres actuacions de caràcter econòmic,4911,Mitjans de comunicació públics,29536496.5,44250084.58
2020,46,"Investigació, desenvolupament e innovació",,,2391304.48,2304208.93
2020,46,"Investigació, desenvolupament e innovació",4631,"Investigació científica,tècnica i aplicada",2391304.48,2304208.93
2020,44,Transport públic,,,184184421.89,191610463.48
2020,44,Transport públic,4412,Altres transports de viatgers,13424690.43,13153724.9
2020,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,170759731.46,178456738.58
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",,,97593670.15,107144064.26
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4301,Administració general d'acció econòmica,6216506.82,2298644.5
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4314,Promoció del comerç,6480484.07,7444975.06
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4321,Foment i promoció del turisme,18039207.05,15738868.98
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4334,Dinamització econòmica de proximitat,873906.83,1317881.42
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4335,"Foment de l’economia cooperativa, social i solid.",4616234.49,4130668.71
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4332,Promoció econòmica de la ciutat,1067017.5,818317.62
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4333,Foment creixement econòmic i sectors estratègics,9653238.13,20166771.59
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4331,Suport Ocupació i Empresa,40456364.98,45638652.69
2020,43,"Comerç, turisme i petites i mitjanes empreses (""promoció econòmica i ocupació"")",4312,"Mercats, proveïments i llotges",10190710.28,9589283.69
2020,91,Òrgans de govern,,,31543746.33,31651081.34
2020,91,Òrgans de govern,9121,Òrgans de govern,23687805.36,24607683.67
2020,91,Òrgans de govern,9122,Relacions institucionals,7855940.97,7043397.67
2020,93,Administració financera i tributària,,,190510426.5,146257270.43
2020,93,Administració financera i tributària,9341,Gestió del deute i la tresoreria,850031.4,864954.26
2020,93,Administració financera i tributària,9321,Administració tributària i d'ingressos municipals,40009212.9,32907594.45
2020,93,Administració financera i tributària,9331,Gestió del patrimoni municipal,143706203.18,107213713.85
2020,93,Administració financera i tributària,9311,Administració i control econòmic i financer,5944979.02,5271007.87
2020,92,Serveis de caràcter general,,,300735761.51,186262053.8
2020,92,Serveis de caràcter general,9249,Memòria històrica,1049965.63,710105.97
2020,92,Serveis de caràcter general,9292,Dotació per imprevistos,33450962.71,2495253.83
2020,92,Serveis de caràcter general,9261,Sistemes informació i telecomunicacions municipals,50469123.66,52083161.1
2020,92,Serveis de caràcter general,9291,Fons de contingència,75284159.12,
2020,92,Serveis de caràcter general,9201,Direcció i administració generals,59144760.34,55554098.7
2020,92,Serveis de caràcter general,9203,Arxiu i biblioteca municipal,5374003.91,4847881.37
2020,92,Serveis de caràcter general,9202,Defensa drets-llibertats públiques dels ciutadans,1036791.34,1037375.07
2020,92,Serveis de caràcter general,9241,Relació amb la ciutadania i les entitats,15348179.96,13889142.92
