Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2017,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,11663714.52,11663714.52
2017,13,Personal laboral,,,8692487.66,8692107.2
2017,13,Personal laboral,131,Laboral temporal,1614205.23,1614205.23
2017,13,Personal laboral,130,Laboral fix,7078282.43,7077901.97
2017,12,Personal funcionari,,,227353871.26,227190573.75
2017,12,Personal funcionari,120,Retribucions bàsiques,74784188.51,74710918.43
2017,12,Personal funcionari,121,Retribucions complementàries,147837458.74,147747431.31
2017,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,4732224.01,4732224.01
2017,15,Incentius al rendiment,,,36016034.13,33551894.04
2017,15,Incentius al rendiment,151,Gratificacions,17467989.56,17467989.56
2017,15,Incentius al rendiment,150,Productivitat,16095107.19,16083904.48
2017,15,Incentius al rendiment,154,Contingències,2452937.38,
2017,48,Transf. a famílies e institucions sense ànim de lucre ,,,84825718.35,78858474.49
2017,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,66324229.72,60931047.79
2017,48,Transf. a famílies e institucions sense ànim de lucre ,488,Transferències nominatives ,35781.57,35781.57
2017,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,379572.56,363572.56
2017,48,Transf. a famílies e institucions sense ànim de lucre ,486,Transferències nominatives ,2889715.65,2888305.62
2017,48,Transf. a famílies e institucions sense ànim de lucre ,485,Transferències nominatives ,9636386.21,9533093.26
2017,48,Transf. a famílies e institucions sense ànim de lucre ,481,Ajuts per estudis i investigació ,1591698.98,1408219.59
2017,48,Transf. a famílies e institucions sense ànim de lucre ,480,Transf. a famílies e institucions sense fins de lucre ,3968333.66,3698454.1
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81825200.43,81143118.67
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",164,Complement familiar,651530.63,651530.63
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,78310014.44,78256951.57
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,512245.14,512245.14
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,2351410.22,1722391.33
2017,31,De préstecs i altres operacions financeres,,,21570000.0,17390636.45
2017,31,De préstecs i altres operacions financeres,311,"Despeses de formalització, modificació i cancel·lació",61250.0,61250.0
2017,31,De préstecs i altres operacions financeres,310,Interessos,21508750.0,17329386.45
2017,35,Interessos de demora i altres despeses financeres,,,530000.0,201769.45
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,280000.0,155739.1
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,250000.0,46030.35
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,55084581.82,54774546.64
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,37283516.09,37264565.87
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,744,A societats mercantils de l'Ajuntament ,17801065.73,17509980.77
2018,50,Fons de contingència LO 2/2012,,,38862805.33,
2018,50,Fons de contingència LO 2/2012,500,Fons de contingència,38862805.33,
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,379570283.77,322478727.52
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,605,Expropiacions,13560622.33,
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,500000.0,
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,7996308.51,5381765.77
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,199814.3,27956.26
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,357313538.63,317069005.49
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6350756.54,8547994.39
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,505694.1
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,6350756.54,8042300.29
2018,62,Inversió nova associada al funcionament operatiu dels serveis,,,4283412.65,2019004.0
2018,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,13296.57
2018,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,914911.0,626163.52
2018,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2550806.45,450498.89
2018,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,817695.2,849045.02
2018,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,80000.0
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,22616136.26,12380006.79
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,7649395.69,4326874.11
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",8630604.11,2547591.93
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,1762443.35,1105336.85
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,368299.14
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,4573693.11,4031904.76
2018,64,Despeses en inversions de caràcter immaterial,,,,1815.0
2018,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,1815.0
2018,86,Adquisició d'accions i participacions fora del sector públic,,,17527572.62,
2018,86,Adquisició d'accions i participacions fora del sector públic,860,Adquisició d'accions i participacions fora del sector públic,17527572.62,
2018,87,Aportacions patrimonials,,,18187586.0,14164780.44
2018,87,Aportacions patrimonials,872,Aportacions a altres ens,18187586.0,14164780.44
2018,85,Adquisició d'accions i participacions del sector públic,,,8000044.11,8030044.11
2018,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,8000044.11,8030044.11
2018,23,Indemnitzacions per motiu del servei,,,3099700.41,2137470.72
2018,23,Indemnitzacions per motiu del servei,230,Dietes,1933453.17,1244344.09
2018,23,Indemnitzacions per motiu del servei,231,Locomoció,818290.31,668878.86
2018,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,347956.93,224247.77
2018,20,Arrendaments i cànons,,,19435084.98,18317906.28
2018,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",431076.62,343042.81
2018,20,Arrendaments i cànons,202,Edificis i altres construccions,12565834.51,12394772.6
2018,20,Arrendaments i cànons,205,Mobiliari i estris,2849176.47,2349332.64
2018,20,Arrendaments i cànons,204,Material de transport,2854029.23,2508068.8
2018,20,Arrendaments i cànons,209,Cànons,734968.15,722689.43
2018,21,"Manteniment, reparacions i conservació",,,21404582.35,20345126.65
2018,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,839514.56,711486.14
2018,21,"Manteniment, reparacions i conservació",214,Elements de transport,1649403.62,1092240.63
2018,21,"Manteniment, reparacions i conservació",215,Mobiliari ,821948.62,512326.02
2018,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,14409791.15,15092888.94
2018,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",2934194.25,2242337.16
2018,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,749730.15,693847.76
2018,22,"Material, subministraments i altres",,,628580846.1,533833331.74
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,511303415.84,441305248.82
2018,22,"Material, subministraments i altres",226,Despeses diverses,69669318.59,50502337.1
2018,22,"Material, subministraments i altres",225,Tributs,635947.34,436795.88
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,2555771.27,2426214.29
2018,22,"Material, subministraments i altres",223,Transports,753190.53,679835.83
2018,22,"Material, subministraments i altres",222,Comunicacions,5180863.11,4446019.57
2018,22,"Material, subministraments i altres",221,Subministraments,36347118.65,32814328.71
2018,22,"Material, subministraments i altres",220,Material d'oficina,2135220.77,1222551.54
2018,49,A l'exterior ,,,93806.45,315203.48
2018,49,A l'exterior ,490,A l'exterior ,93806.45,315203.48
2018,46,Transf. a entitats locals ,,,360741207.81,391477918.1
2018,46,Transf. a entitats locals ,464,A àrees metropolitanes ,108954184.87,110112847.23
2018,46,Transf. a entitats locals ,467,A consorcis ,251682022.94,281311617.93
2018,46,Transf. a entitats locals ,461,"A diputacions, consells o cabildos insulars ",105000.0,53452.94
2018,47,A empreses privades ,,,2997488.74,2140845.35
2018,47,A empreses privades ,479,Altres subvencions a empreses privades ,2997488.74,2140845.35
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,326586661.95,318359763.94
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,179321581.63,179718373.65
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,147265080.32,138641390.29
2018,45,A comunitats autònomes ,,,2000000.0,3011500.2
2018,45,A comunitats autònomes ,450,A l'Administració General de les comunitats autònomes ,,205319.4
2018,45,A comunitats autònomes ,452,A fundacions de les comunitats autònomes ,,12680.8
2018,45,A comunitats autònomes ,453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ,2000000.0,2793500.0
2018,41,A organismes autònoms de l'Ajuntament ,,,314225434.5,401078488.87
2018,41,A organismes autònoms de l'Ajuntament ,410,A organismes autònoms de l'Ajuntament ,314225434.5,401078488.87
2018,76,Transf. a entitats locals ,,,4412119.69,5272903.96
2018,76,Transf. a entitats locals ,762,A ajuntaments ,69682.85,118687.68
2018,76,Transf. a entitats locals ,767,A consorcis ,4342436.84,5154216.28
2018,71,A organismes autònoms de l'Ajuntament ,,,6495000.0,13249721.19
2018,71,A organismes autònoms de l'Ajuntament ,710,A organismes autònoms de l'Ajuntament ,6495000.0,13249721.19
2018,91,Amortització de préstecs i d'operacions en euros,,,49458333.33,49458333.33
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,49458333.33,49458333.33
2018,94,Devolució de dipòsits i fiances,,,3400000.0,2164405.17
2018,94,Devolució de dipòsits i fiances,941,Devolució de fiances,3400000.0,2164405.17
2018,78,Transf. a famílies e institucions sense ànim de lucre ,,,1294752.95,872662.62
2018,78,Transf. a famílies e institucions sense ànim de lucre ,780,Transf. a famílies e institucions sense fins de lucre ,1294752.95,872662.62
2018,11,Personal eventual,,,5948060.9,6405645.53
2018,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,5948060.9,6405645.53
2018,10,Òrgans de govern i personal directiu,,,18223011.5,18624275.16
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,6542803.12,6551513.86
2018,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,11680208.38,12063804.38
2018,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,8956.92
2018,13,Personal laboral,,,9233252.08,9031855.46
2018,13,Personal laboral,131,Laboral temporal,1541974.04,2055268.78
2018,13,Personal laboral,130,Laboral fix,7691278.04,6957997.45
2018,13,Personal laboral,137,Contribucions a plans i fons de pensions,,18589.23
2018,12,Personal funcionari,,,236727207.79,242646750.05
2018,12,Personal funcionari,120,Retribucions bàsiques,79001271.94,77113438.27
2018,12,Personal funcionari,121,Retribucions complementàries,152488855.21,161154798.46
2018,12,Personal funcionari,127,Contribucions a plans i fons de pensions,,529738.35
2018,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,5237080.64,3848774.97
2018,15,Incentius al rendiment,,,37674194.89,35790623.55
2018,15,Incentius al rendiment,151,Gratificacions,15497000.0,19019463.46
2018,15,Incentius al rendiment,150,Productivitat,17391116.32,16771160.09
2018,15,Incentius al rendiment,154,Contingències,4786078.57,
2018,48,Transf. a famílies e institucions sense ànim de lucre ,,,88529246.61,77732714.74
2018,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,53853038.98,48881635.37
2018,48,Transf. a famílies e institucions sense ànim de lucre ,488,Transferències nominatives ,2320810.85,1760942.68
2018,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,6296335.06,5921619.7
2018,48,Transf. a famílies e institucions sense ànim de lucre ,486,Transferències nominatives ,3781823.0,2992466.47
2018,48,Transf. a famílies e institucions sense ànim de lucre ,485,Transferències nominatives ,12015535.37,13002725.62
2018,48,Transf. a famílies e institucions sense ànim de lucre ,481,Ajuts per estudis i investigació ,1625882.0,1133412.75
2018,48,Transf. a famílies e institucions sense ànim de lucre ,480,Transf. a famílies e institucions sense fins de lucre ,8635821.35,4039912.15
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79738604.84,83450112.02
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",164,Complement familiar,44169.96,698743.22
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,77530825.16,80567907.74
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,498885.12,413456.76
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,1664724.6,1770004.3
2018,31,De préstecs i altres operacions financeres,,,15898635.05,11050639.65
2018,31,De préstecs i altres operacions financeres,311,"Despeses de formalització, modificació i cancel·lació",,4890.4
2018,31,De préstecs i altres operacions financeres,310,Interessos,15898635.05,11045749.25
2018,30,De deute públic en euros,,,,695950.0
2018,30,De deute públic en euros,300,Interessos,,672350.0
2018,30,De deute públic en euros,301,"Despeses d'emissió, modificació i cancel·lació",,23600.0
2018,35,Interessos de demora i altres despeses financeres,,,530000.0,161733.62
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,280000.0,146157.92
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,250000.0,15575.7
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,7832103.38,48016274.56
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,3924988.63,19417687.64
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,744,A societats mercantils de l'Ajuntament ,3907114.75,28598586.92
2019,50,Fons de contingència LO 2/2012,,,38862805.33,
2019,50,Fons de contingència LO 2/2012,500,Fons de contingència,38862805.33,
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,297362605.02,305370417.94
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,605,Expropiacions,13560622.33,
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,500000.0,409602.56
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,922595.1
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,7711849.51,4347666.67
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,199814.3,43692.04
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,275390318.88,299646861.57
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6281456.54,7999452.58
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,529804.4
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,6281456.54,7469648.18
2019,62,Inversió nova associada al funcionament operatiu dels serveis,,,1247606.2,3381248.31
2019,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,414911.0,2264914.53
2019,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,15000.0,297737.38
2019,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,817695.2,749766.41
2019,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,68829.99
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,20866948.63,13195141.18
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,6704212.69,5669243.06
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",8390604.11,2013358.41
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,1629533.72,1142581.95
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,551912.93
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,4142598.11,3818044.83
2019,64,Despeses en inversions de caràcter immaterial,,,,28133.44
2019,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,28133.44
2019,86,Adquisició d'accions i participacions fora del sector públic,,,17527572.62,
2019,86,Adquisició d'accions i participacions fora del sector públic,860,Adquisició d'accions i participacions fora del sector públic,17527572.62,
2019,87,Aportacions patrimonials,,,18187586.0,14698974.27
2019,87,Aportacions patrimonials,872,Aportacions a altres ens,18187586.0,14698974.27
2019,85,Adquisició d'accions i participacions del sector públic,,,8000044.11,8220842.54
2019,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,8000044.11,8220842.54
2019,23,Indemnitzacions per motiu del servei,,,3092200.41,1864091.88
2019,23,Indemnitzacions per motiu del servei,230,Dietes,1932253.17,1116691.77
2019,23,Indemnitzacions per motiu del servei,231,Locomoció,811990.31,492112.7
2019,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,347956.93,255287.41
2019,20,Arrendaments i cànons,,,19014394.98,19947123.14
2019,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",431076.62,424266.87
2019,20,Arrendaments i cànons,202,Edificis i altres construccions,12145144.51,13140389.41
2019,20,Arrendaments i cànons,205,Mobiliari i estris,2849176.47,2601036.57
2019,20,Arrendaments i cànons,204,Material de transport,2854029.23,3167413.01
2019,20,Arrendaments i cànons,209,Cànons,734968.15,614017.28
2019,21,"Manteniment, reparacions i conservació",,,21404582.35,19852605.79
2019,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,839514.56,476792.36
2019,21,"Manteniment, reparacions i conservació",214,Elements de transport,1649403.62,1131300.07
2019,21,"Manteniment, reparacions i conservació",215,Mobiliari ,821948.62,414945.69
2019,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,14409791.15,14582858.68
2019,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",2934194.25,2627079.42
2019,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,749730.15,619629.57
2019,22,"Material, subministraments i altres",,,559455420.45,529911227.6
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,446839430.87,441263445.04
2019,22,"Material, subministraments i altres",226,Despeses diverses,65027177.91,44841022.28
2019,22,"Material, subministraments i altres",225,Tributs,635947.34,321976.02
2019,22,"Material, subministraments i altres",224,Primes d'assegurances,2555771.27,2429346.61
2019,22,"Material, subministraments i altres",223,Transports,752790.53,689776.88
2019,22,"Material, subministraments i altres",222,Comunicacions,5162863.11,3567208.31
2019,22,"Material, subministraments i altres",221,Subministraments,36347118.65,35619961.7
2019,22,"Material, subministraments i altres",220,Material d'oficina,2134320.77,1178490.76
2019,49,A l'exterior ,,,93806.45,148121.11
2019,49,A l'exterior ,490,A l'exterior ,93806.45,148121.11
2019,46,Transf. a entitats locals ,,,360725396.07,406838737.33
2019,46,Transf. a entitats locals ,464,A àrees metropolitanes ,108938373.13,111292648.36
2019,46,Transf. a entitats locals ,467,A consorcis ,251682022.94,295495540.34
2019,46,Transf. a entitats locals ,461,"A diputacions, consells o cabildos insulars ",105000.0,50548.63
2019,47,A empreses privades ,,,2997488.74,1086103.53
2019,47,A empreses privades ,479,Altres subvencions a empreses privades ,2997488.74,1086103.53
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,326153251.75,322580850.37
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,185023900.63,181482828.05
2019,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,141129351.12,141098022.32
2019,45,A comunitats autònomes ,,,2000000.0,2033169.72
2019,45,A comunitats autònomes ,450,A l'Administració General de les comunitats autònomes ,,209669.72
2019,45,A comunitats autònomes ,453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ,2000000.0,1823500.0
2019,41,A organismes autònoms de l'Ajuntament ,,,399285596.61,421868635.23
2019,41,A organismes autònoms de l'Ajuntament ,410,A organismes autònoms de l'Ajuntament ,399285596.61,421868635.23
2019,76,Transf. a entitats locals ,,,1957970.84,7149006.8
2019,76,Transf. a entitats locals ,767,A consorcis ,1957970.84,7149006.8
2019,71,A organismes autònoms de l'Ajuntament ,,,6495000.0,3814158.61
2019,71,A organismes autònoms de l'Ajuntament ,710,A organismes autònoms de l'Ajuntament ,6495000.0,3814158.61
2019,91,Amortització de préstecs i d'operacions en euros,,,49458333.33,55868055.55
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,49458333.33,55868055.55
2019,94,Devolució de dipòsits i fiances,,,3400000.0,1337680.6
2019,94,Devolució de dipòsits i fiances,941,Devolució de fiances,3400000.0,1337680.6
2019,79,A l'exterior ,,,,150000.0
2019,79,A l'exterior ,790,Altres transferències de capital ,,150000.0
2019,78,Transf. a famílies e institucions sense ànim de lucre ,,,698538.95,192829.24
2019,78,Transf. a famílies e institucions sense ànim de lucre ,780,Transf. a famílies e institucions sense fins de lucre ,698538.95,192829.24
2019,11,Personal eventual,,,5948060.9,6574900.39
2019,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,5948060.9,6574900.39
2019,10,Òrgans de govern i personal directiu,,,17668871.41,18853035.51
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,6542803.12,6679488.42
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,11126068.29,12164423.73
2019,10,Òrgans de govern i personal directiu,107,Contribucions a plans i fons de pensions,,9123.36
2019,13,Personal laboral,,,8940488.27,8813140.95
2019,13,Personal laboral,131,Laboral temporal,1541974.04,2301634.33
2019,13,Personal laboral,130,Laboral fix,7398514.23,6491015.7
2019,13,Personal laboral,137,Contribucions a plans i fons de pensions,,20490.92
2019,12,Personal funcionari,,,230000852.67,242439305.8
2019,12,Personal funcionari,120,Retribucions bàsiques,76296330.58,75847736.73
2019,12,Personal funcionari,121,Retribucions complementàries,148467441.45,157243787.95
2019,12,Personal funcionari,127,Contribucions a plans i fons de pensions,,550252.94
2019,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,5237080.64,8797528.18
2019,15,Incentius al rendiment,,,39207444.59,38981322.09
2019,15,Incentius al rendiment,151,Gratificacions,15497000.0,21531403.38
2019,15,Incentius al rendiment,150,Productivitat,16908844.35,17449918.71
2019,15,Incentius al rendiment,154,Contingències,6801600.24,
2019,48,Transf. a famílies e institucions sense ànim de lucre ,,,79833741.61,74128871.17
2019,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,51077903.98,47700973.34
2019,48,Transf. a famílies e institucions sense ànim de lucre ,488,Transferències nominatives ,2135480.85,1752828.91
2019,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,6002147.06,6488116.65
2019,48,Transf. a famílies e institucions sense ànim de lucre ,486,Transferències nominatives ,2656971.0,2215287.17
2019,48,Transf. a famílies e institucions sense ànim de lucre ,485,Transferències nominatives ,12015535.37,11252776.55
2019,48,Transf. a famílies e institucions sense ànim de lucre ,481,Ajuts per estudis i investigació ,1625882.0,1118858.83
2019,48,Transf. a famílies e institucions sense ànim de lucre ,480,Transf. a famílies e institucions sense fins de lucre ,4319821.35,3600029.72
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77664837.33,99777403.19
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",164,Complement familiar,44169.96,755153.66
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,75457315.73,96385345.01
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,498885.12,360613.73
2019,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,1664466.52,2276290.79
2019,31,De préstecs i altres operacions financeres,,,15898635.05,11212058.14
2019,31,De préstecs i altres operacions financeres,310,Interessos,15898635.05,11212058.14
2019,30,De deute públic en euros,,,,674955.0
2019,30,De deute públic en euros,300,Interessos,,672350.0
2019,30,De deute públic en euros,301,"Despeses d'emissió, modificació i cancel·lació",,2605.0
2019,35,Interessos de demora i altres despeses financeres,,,530000.0,6181132.14
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,280000.0,99088.88
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,250000.0,6082043.26
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,7215859.9,6193786.25
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,3899248.15,4018342.15
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,744,A societats mercantils de l'Ajuntament ,3316611.75,2175444.1
2020,50,Fons de contingència LO 2/2012,,,75284159.12,
2020,50,Fons de contingència LO 2/2012,500,Fons de contingència,75284159.12,
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,465144857.48,250989483.42
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,605,Expropiacions,14735790.0,
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,1787500.0,1492500.73
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,4621841.17,2170718.04
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,1281000.0,793927.2
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,442718726.31,246532337.45
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,13463564.84,8347850.86
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,80000.0,79902.57
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,13383564.84,8267948.29
2020,62,Inversió nova associada al funcionament operatiu dels serveis,,,1279098.22,8105645.83
2020,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,7442166.8
2020,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,228085.68
2020,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1279098.22,435393.35
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,9013700.71,8120586.01
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,2081096.41,1543569.95
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",2059170.43,1957626.52
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,795000.0,1983442.09
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,737348.31
