Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/00,Retribucions bàsiques grup A1 funcionari,329396.76,251216.41
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,,1734.12
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/06,Trienis funcionaris,5933268.33,5213013.5
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/03,Retribucions bàsiques grup C1 funcionari,956613.04,1073854.3
2019,1,Despeses de personal,12,Personal funcionari,401/2019/120/01,Retribucions bàsiques grup A2 funcionari,210656.32,196213.19
2019,1,Despeses de personal,12,Personal funcionari,401/2019/121/01,Complement específic funcionaris,62242337.96,63980939.58
2019,1,Despeses de personal,12,Personal funcionari,401/2019/121/00,Complement desti funcionaris,14515923.38,13678173.91
2019,1,Despeses de personal,12,Personal funcionari,401/2019/127/00,Contribucions plans i fons pensio personal funcion,,270821.27
2019,1,Despeses de personal,12,Personal funcionari,401/2019/124/00,Retribucions grup A1 funcionaris en pràc,,28497.08
2019,1,Despeses de personal,12,Personal funcionari,401/2019/124/06,Trienis funcionaris en pràctiques,11808.26,6337.2
2019,1,Despeses de personal,12,Personal funcionari,401/2019/124/04,Retribucions grup C2 funcionaris en pràc,3173381.2,5935259.01
2019,1,Despeses de personal,15,Incentius al rendiment,,,8137373.07,23413119.95
2019,1,Despeses de personal,15,Incentius al rendiment,401/2019/151/00,Gratificacions,,14394146.01
2019,1,Despeses de personal,15,Incentius al rendiment,401/2019/151/01,Incentius per gratificacions FP serveis generals G,,797373.64
2019,1,Despeses de personal,15,Incentius al rendiment,401/2019/150/00,Productivitat,8137373.07,8221600.3
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33544790.28,48924216.03
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/164/00,Complement familiar,23683.68,432494.6
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/160/05,Primes i quotes SS interi nou ingr,64089.4,86978.99
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/160/02,Primes i quotes SS func. nou ingres,22919482.32,37461816.12
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/160/00,Primes i quotes SS pers.laboral i altres,8961.96,10560.49
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/160/01,Primes i quotes SS funcion integrats,10137572.92,10449878.63
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/162/04,Acció social,,4021.48
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/162/00,Formació de personal,216000.0,229604.19
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/162/02,Transport del personal,175000.0,173583.37
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",401/2019/162/03,Acció social (no subjecte IRPF),,75278.16
2019,3,Despeses financeres,,,,,,1632997.02
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,1632997.02
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,401/2019/352/00,Interessos de demora,,1632997.02
2019,2,Despeses en béns corrents i serveis,,,,,12043261.44,9953760.91
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2488420.02,2967029.77
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2019/202/00,Arrendaments edificis i altres construc.,,13998.52
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2019/205/00,Arrendaments mobiliari i equipament,,354.48
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,401/2019/204/00,Arrendaments material de transport,2488420.02,2952676.77
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2776643.27,1310413.23
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2019/216/00,Manteniment equips i software proces d'i,,16988.4
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2019/214/00,Manteniment material de transport,1093087.05,609376.1
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2019/212/00,Manteniment edificis i altres construc.,794224.61,110012.43
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2019/213/00,"Manteniment maquinària, instal. i util.",380634.88,144648.65
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",401/2019/219/00,Manteniment altre immobilitzat material,508696.73,429387.65
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6778198.15,5676317.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/227/19,Altres contractes de serveis municipals,2254368.29,1411358.62
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2019/227/08,Serveis recaptació,740000.0,90123.76
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/227/06,Estudis,116560.61,78287.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/227/01,Seguretat,207731.77,177731.76
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/226/99,Altres despeses diverses,,627.41
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/226/10,Despeses compra serveis,298714.31,121481.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/221/04,Vestuari,1632096.66,2580891.86
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/221/13,Manutenció animals,161522.87,145824.14
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/221/03,Combustibles i carburants,690462.0,505111.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/221/09,Altre material de consum,676741.64,563504.96
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",401/2019/221/05,Productes alimentaris,,1375.17
2019,4,Transferències corrents ,,,,,30288.0,137100.0
2019,4,Transferències corrents ,46,Transf. a entitats locals ,,,,107100.0
2019,4,Transferències corrents ,46,Transf. a entitats locals ,401/2019/467/59,Consorci Marc Parc Salut Bcn,,107100.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30288.0,30000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2019/485/84,Activitats Ajudes Humanitàries International Polic,12000.0,12000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,401/2019/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18288.0,18000.0
2019,6,Inversions reals,,,,,1520195.2,1282260.52
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,297005.25
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2019/609/74,Inversions BIMSA,,297005.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,817695.2,749766.41
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,401/2019/625/77,Material de reposició Guàrdia Urbana. Adquisició,817695.2,749766.41
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,702500.0,235488.86
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2019/632/02,Obres edificis GUB,702500.0,96330.56
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,401/2019/633/22,Secur-Cities (convocatòria ISFP-2017-AG-PROTECT),,139158.3
2020,1,Despeses de personal,,,,,176571153.45,191993934.11
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,557808.96,709209.53
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,400/2020/101/00,Retribucions bàsiques personal directiu,557808.96,708404.39
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,400/2020/107/01,Contribucions plans i fons pensio personal directi,,805.14
2020,1,Despeses de personal,13,Personal laboral,,,29913.81,31114.89
2020,1,Despeses de personal,13,Personal laboral,400/2020/130/02,Retribució complementaria personal labor,18352.32,19454.5
2020,1,Despeses de personal,13,Personal laboral,400/2020/130/00,Retribucions basiques personal laboral f,11561.49,11545.37
2020,1,Despeses de personal,13,Personal laboral,400/2020/137/00,Contribucions plans i fons pensio personal laboral,,115.02
2020,1,Despeses de personal,12,Personal funcionari,,,120712819.92,120822057.86
2020,1,Despeses de personal,12,Personal funcionari,705/2020/120/04,Retribucions bàsiques grup C2 funcionari,35477.18,
2020,1,Despeses de personal,12,Personal funcionari,705/2020/120/06,Trienis funcionaris,19101.22,
2020,1,Despeses de personal,12,Personal funcionari,705/2020/120/00,Retribucions bàsiques grup A1 funcionari,15615.78,
2020,1,Despeses de personal,12,Personal funcionari,705/2020/120/03,Retribucions bàsiques grup C1 funcionari,10516.92,
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/03,Retribucions bàsiques grup C1 funcionari,1039773.12,936322.29
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/01,Retribucions bàsiques grup A2 funcionari,192242.12,181742.27
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/00,Retribucions bàsiques grup A1 funcionari,234236.7,274904.58
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/04,Retribucions bàsiques grup C2 funcionari,26665240.27,25608775.83
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/06,Trienis funcionaris,5594092.95,5172567.04
2020,1,Despeses de personal,12,Personal funcionari,400/2020/120/99,Retrib. a reinteg. Funcionaris F.pràct. i interins,,2249.48
2020,1,Despeses de personal,12,Personal funcionari,705/2020/121/00,Complement desti funcionaris,35928.76,
2020,1,Despeses de personal,12,Personal funcionari,705/2020/121/01,Complement específic funcionaris,125816.32,
2020,1,Despeses de personal,12,Personal funcionari,400/2020/121/00,Complement desti funcionaris,14362735.13,13861414.49
2020,1,Despeses de personal,12,Personal funcionari,400/2020/121/01,Complement específic funcionaris,66875392.05,65047781.52
2020,1,Despeses de personal,12,Personal funcionari,400/2020/127/00,Contribucions plans i fons pensio personal funcion,,288547.1
2020,1,Despeses de personal,12,Personal funcionari,400/2020/124/06,Trienis funcionaris en pràctiques,132.46,77898.79
2020,1,Despeses de personal,12,Personal funcionari,400/2020/124/04,Retribucions grup C2 funcionaris en pràc,5506518.94,8641403.8
2020,1,Despeses de personal,12,Personal funcionari,400/2020/124/03,Retribucions grup C1 funcionaris en pràc,,539139.34
2020,1,Despeses de personal,12,Personal funcionari,400/2020/124/01,Retribucions grup A2 funcionaris en pràctiques,,94646.66
2020,1,Despeses de personal,12,Personal funcionari,400/2020/124/00,Retribucions grup A1 funcionaris en pràc,,94664.67
2020,1,Despeses de personal,15,Incentius al rendiment,,,8461880.79,19004710.21
2020,1,Despeses de personal,15,Incentius al rendiment,400/2020/151/01,Incentius per gratificacions FP serveis generals G,,717968.82
2020,1,Despeses de personal,15,Incentius al rendiment,400/2020/151/00,Gratificacions,,10235541.08
2020,1,Despeses de personal,15,Incentius al rendiment,400/2020/150/00,Productivitat,8445495.49,8051200.31
2020,1,Despeses de personal,15,Incentius al rendiment,705/2020/150/00,Productivitat,16385.3,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46808729.97,51426841.62
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/164/00,Complement familiar,435905.76,480853.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",705/2020/160/01,Primes i quotes SS funcion integrats,15480.6,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",705/2020/160/02,Primes i quotes SS func. nou ingres,38716.17,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",705/2020/160/05,Primes i quotes SS interi nou ingr,6261.91,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/160/01,Primes i quotes SS funcion integrats,9662011.21,9076285.47
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/160/05,Primes i quotes SS interi nou ingr,88031.98,86654.22
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/160/02,Primes i quotes SS func. nou ingres,36160678.15,41083249.46
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/160/00,Primes i quotes SS pers.laboral i altres,10644.19,10973.87
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/162/04,Acció social,,4119.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/162/00,Formació de personal,216000.0,519303.65
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/162/03,Acció social (no subjecte IRPF),,73530.31
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2020/162/02,Transport del personal,175000.0,91870.8
2020,2,Despeses en béns corrents i serveis,,,,,11671744.72,9882993.82
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,3311185.22,3171004.72
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,400/2020/202/00,Arrendaments edificis i altres construc.,13200.0,13328.28
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,400/2020/204/00,Arrendaments material de transport,3297985.22,3157676.44
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2292163.95,1180998.67
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2020/216/00,Manteniment equips i software proces d'i,105000.0,62852.71
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2020/214/00,Manteniment material de transport,735445.0,538918.44
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2020/212/00,Manteniment edificis i altres construc.,849282.44,109160.11
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2020/213/00,"Manteniment maquinària, instal. i util.",125500.0,96744.6
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2020/219/00,Manteniment altre immobilitzat material,476936.51,373322.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,6068395.55,5530990.43
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/227/19,Altres contractes de serveis municipals,1604156.73,1643191.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/227/01,Seguretat,212350.41,70118.92
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2020/227/08,Serveis recaptació,300000.0,16208.37
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/227/06,Estudis,15000.0,52058.84
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/226/10,Despeses compra serveis,171200.0,117426.7
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/226/99,Altres despeses diverses,,583.31
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/04,Vestuari,2376354.75,2152908.71
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/13,Manutenció animals,146000.0,63792.39
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/05,Productes alimentaris,,252.58
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/06,Productes farmacèutics,,1186.85
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/03,Combustibles i carburants,510600.0,537854.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2020/221/09,Altre material de consum,732733.66,875407.33
2020,4,Transferències corrents ,,,,,137100.0,107100.0
2020,4,Transferències corrents ,46,Transf. a entitats locals ,,,107100.0,107100.0
2020,4,Transferències corrents ,46,Transf. a entitats locals ,400/2020/467/59,Consorci Marc Parc Salut Bcn,107100.0,107100.0
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30000.0,
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,400/2020/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18000.0,
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,400/2020/485/84,Activitats Ajudes Humanitàries International Polic,12000.0,
2020,6,Inversions reals,,,,,2063201.02,1017386.04
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,391711.5,391711.5
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2020/609/74,Inversions BIMSA,391711.5,391711.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1279098.22,435393.35
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,400/2020/625/77,Material de reposició Guàrdia Urbana. Adquisició,1279098.22,435393.35
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,392391.3,190281.19
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,400/2020/633/22,Secur-Cities (convocatòria ISFP-2017-AG-PROTECT),392391.3,190281.19
2021,1,Despeses de personal,,,,,190013884.16,
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,652606.48,
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,400/2021/101/00,Retribucions bàsiques personal directiu,652606.48,
2021,1,Despeses de personal,13,Personal laboral,,,30475.08,
2021,1,Despeses de personal,13,Personal laboral,400/2021/130/00,Retribucions bàsiques personal laboral f,11813.36,
2021,1,Despeses de personal,13,Personal laboral,400/2021/130/02,Retribució complementaria personal labor,18661.72,
2021,1,Despeses de personal,12,Personal funcionari,,,130039979.53,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/120/04,Retribucions bàsiques grup C2 funcionari,28362127.96,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/120/06,Trienis funcionaris,5662421.4,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/120/01,Retribucions bàsiques grup A2 funcionari,266119.32,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/120/03,Retribucions bàsiques grup C1 funcionari,813850.92,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/120/00,Retribucions bàsiques grup A1 funcionari,302634.28,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/121/01,Complement específic funcionaris,70653814.02,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/121/00,Complement desti funcionaris,15153001.69,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/124/04,Retribucions grup C2 funcionaris en pràc,8740961.42,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/124/06,Trienis funcionaris en pràctiques,14976.16,
2021,1,Despeses de personal,12,Personal funcionari,400/2021/124/01,Retribucions grup A2 funcionaris en pràc,70072.36,
2021,1,Despeses de personal,15,Incentius al rendiment,,,8987182.55,
2021,1,Despeses de personal,15,Incentius al rendiment,400/2021/150/00,Productivitat,8987182.55,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50303640.52,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/164/00,Complement familiar,477998.76,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/160/01,Primes i quotes SS funcion integrats,8652101.76,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/160/00,Primes i quotes SS pers.laboral i altres,10253.04,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/160/02,Primes i quotes SS func. nou ingres,40683570.96,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/160/05,Primes i quotes SS interi nou ingr,88716.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/162/02,Transport del personal,175000.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",400/2021/162/00,Formació de personal,216000.0,
2021,2,Despeses en béns corrents i serveis,,,,,10574409.41,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,3352313.74,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,400/2021/202/00,Arrendaments edificis i altres construc.,16000.0,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,400/2021/204/00,Arrendaments material de transport,3336313.74,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2087468.54,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2021/216/00,Manteniment equips i software proces d'i,39494.4,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2021/214/00,Manteniment material de transport,653773.82,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2021/212/00,Manteniment edificis i altres construc.,837950.53,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2021/213/00,"Manteniment maquinària, instal. i util.",79109.81,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",400/2021/219/00,Manteniment altre immobilitzat material,477139.98,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,5134627.13,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/227/19,Altres contractes de serveis municipals,1346922.09,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",703/2021/227/08,Serveis recaptació,300000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2021/226/10,Despeses compra serveis,44000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/226/10,Despeses compra serveis,117242.27,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/221/03,Combustibles i carburants,520000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/221/09,Altre material de consum,442199.6,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/221/04,Vestuari,2218403.17,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",400/2021/221/13,Manutenció animals,145860.0,
2021,4,Transferències corrents ,,,,,137100.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,,,107100.0,
2021,4,Transferències corrents ,46,Transf. a entitats locals ,400/2021/467/59,Consorci Mar Parc Salut Bcn.,107100.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,30000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,400/2021/485/84,Activitats Ajudes Humanitàries International Police Associat,12000.0,
2021,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,400/2021/485/82,Activitats esportives Centre Esportiu GUB (CEGUB),18000.0,
2021,6,Inversions reals,,,,,2394561.9,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,183336.5,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,703/2021/609/74,Inversions BIMSA,183336.5,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1138956.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,400/2021/625/77,Material de reposició Guàrdia Urbana. Adquisició,1138956.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1072269.4,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,400/2021/632/02,Obres edificis GUB,1072269.4,
