Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2016/160/02,Primes i quotes SS func. nou ingres,8849.91,8849.91
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2016/160/01,Primes i quotes SS funcion integrats,33412.49,33412.49
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2016/160/00,Primes i quotes SS pers.laboral i altres,36175.09,36175.09
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2016/160/08,Assistència médico-farmaceutica (PAMEM),1048.08,1048.08
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2016/160/02,Primes i quotes SS func. nou ingres,9922.04,9922.04
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2016/160/00,Primes i quotes SS pers.laboral i altres,17422.38,17422.38
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2016/160/02,Primes i quotes SS func. nou ingres,11201.33,11201.33
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2016/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2016/160/01,Primes i quotes SS funcion integrats,25767.16,25767.16
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2016/160/00,Primes i quotes SS pers.laboral i altres,9146.36,9146.36
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2016/160/02,Primes i quotes SS func. nou ingres,9391.01,9391.01
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2016/162/03,Acció social (no subjecte IRPF),122.64,122.64
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2016/162/03,Acció social (no subjecte IRPF),122.64,122.64
2016,2,Despeses en béns corrents i serveis,,,,,2961427.68,2869673.77
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,1080.65,997.56
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2016/205/00,Arrendaments mobiliari i equipament,1080.65,997.56
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,390009.06,388903.32
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2016/215/00,Manteniment mobiliari i equipament,16219.38,15768.3
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",603/2016/212/00,Manteniment edificis i altres construc.,38000.0,37743.36
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2016/212/00,Manteniment edificis i altres construc.,39670.65,39670.65
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",609/2016/212/00,Manteniment edificis i altres construc.,296119.03,295721.01
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2570337.97,2479772.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2016/227/03,Treballs tècnics,4591.95,4591.95
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2016/227/07,Informes,11168.3,11168.3
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2016/227/19,Altres contractes de serveis municipals,103455.0,103455.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/227/06,Estudis,6900.0,6900.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/227/19,Altres contractes de serveis municipals,161296.24,161296.2
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2016/227/19,Altres contractes de serveis municipals,230356.91,230356.91
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/227/19,Altres contractes de serveis municipals,418571.74,410742.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2016/227/19,Altres contractes de serveis municipals,83382.92,48825.74
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2016/227/03,Treballs tècnics,22821.81,22821.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2016/227/07,Informes,19253.52,19253.52
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2016/227/19,Altres contractes de serveis municipals,256268.15,243152.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/227/19,Altres contractes de serveis municipals,726050.18,725121.27
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2016/226/10,Despeses compra serveis,138665.82,122427.14
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/226/10,Despeses compra serveis,198047.89,181496.67
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/226/10,Despeses compra serveis,25300.8,24838.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/226/10,Despeses compra serveis,84389.97,84389.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2016/226/10,Despeses compra serveis,71083.77,70792.87
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/223/00,Transports,3049.2,3049.2
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/221/09,Altre material de consum,2779.0,2596.16
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/221/09,Altre material de consum,226.8,181.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/220/01,"Premsa,revistes,llibres i altres public.",2678.0,2316.0
2016,4,Transferències corrents ,,,,,10850919.34,10814016.0
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,2066878.49,2066878.49
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2016/443/00,IM de Cultura de Barcelona,2066878.49,2066878.49
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,8784040.85,8747137.51
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2016/489/98,Subvencions per gestió de Centres Cívics,651496.68,650805.83
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2016/489/04,Altres aportacions a institucions sense,6736.97,6671.05
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2016/489/98,Subvencions per gestió de Centres Cívics,614910.44,614910.44
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2016/489/98,Subvencions per gestió de Centres Cívics,1221599.11,1221599.11
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2016/489/98,Subvencions per gestió de Centres Cívics,1537615.06,1522582.95
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2016/489/99,Subvencions gestió de serveis,900.94,900.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2016/489/98,Subvencions per gestió de Centres Cívics,192700.0,192700.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2016/489/99,Subvencions gestió de serveis,636345.41,636345.41
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2016/489/98,Subvencions per gestió de Centres Cívics,1117565.34,1117565.34
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2016/489/03,Convenis amb instit. sense afany lucre,391192.47,391176.22
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2016/489/98,Subvencions per gestió de Centres Cívics,495224.39,495224.39
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2016/489/98,Subvencions per gestió de Centres Cívics,59400.0,38302.76
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2016/489/98,Subvencions per gestió de Centres Cívics,1557837.93,1557837.93
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2016/485/76,Coordinadora entitats Poble Sec-Sortidor,37000.0,37000.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2016/485/72,AV Font de la Guatlla-Magòria (gestió CC,38099.0,38099.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2016/485/33,Federació Entit. Clot-Camp de l’Arpa (ges.casal B),225417.08,225417.08
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,801/2016/480/01,Ajuts a families,0.03,
2017,1,Despeses de personal,,,,,697295.98,697295.98
2017,1,Despeses de personal,13,Personal laboral,,,184740.87,184740.87
2017,1,Despeses de personal,13,Personal laboral,603/2017/130/00,Retribucions basiques personal laboral f,35375.66,35375.66
2017,1,Despeses de personal,13,Personal laboral,603/2017/130/02,Retribució complementaria personal labor,52135.47,52135.47
2017,1,Despeses de personal,13,Personal laboral,610/2017/130/02,Retribució complementaria personal labor,14693.84,14693.84
2017,1,Despeses de personal,13,Personal laboral,610/2017/130/00,Retribucions basiques personal laboral f,9950.5,9950.5
2017,1,Despeses de personal,13,Personal laboral,606/2017/130/00,Retribucions basiques personal laboral f,16344.17,16344.17
2017,1,Despeses de personal,13,Personal laboral,606/2017/130/02,Retribució complementaria personal labor,25650.58,25650.58
2017,1,Despeses de personal,13,Personal laboral,607/2017/130/00,Retribucions basiques personal laboral f,13008.53,13008.53
2017,1,Despeses de personal,13,Personal laboral,607/2017/130/02,Retribució complementaria personal labor,17582.12,17582.12
2017,1,Despeses de personal,12,Personal funcionari,,,321671.57,321671.57
2017,1,Despeses de personal,12,Personal funcionari,610/2017/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10083.76
2017,1,Despeses de personal,12,Personal funcionari,606/2017/120/03,Retribucions bàsiques grup C1 funcionari,9811.21,9811.21
2017,1,Despeses de personal,12,Personal funcionari,606/2017/120/06,Trienis funcionaris,2998.9,2998.9
2017,1,Despeses de personal,12,Personal funcionari,609/2017/120/06,Trienis funcionaris,2854.45,2854.45
2017,1,Despeses de personal,12,Personal funcionari,603/2017/120/06,Trienis funcionaris,16642.28,16642.28
2017,1,Despeses de personal,12,Personal funcionari,607/2017/120/06,Trienis funcionaris,1842.9,1842.9
2017,1,Despeses de personal,12,Personal funcionari,607/2017/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10083.76
2017,1,Despeses de personal,12,Personal funcionari,609/2017/120/01,Retribucions bàsiques grup A2 funcionari,13117.59,13117.59
2017,1,Despeses de personal,12,Personal funcionari,610/2017/120/04,Retribucions bàsiques grup C2 funcionari,8546.24,8546.24
2017,1,Despeses de personal,12,Personal funcionari,610/2017/120/05,Retribucions bàsiques grup E funcionaris,4476.0,4476.0
2017,1,Despeses de personal,12,Personal funcionari,603/2017/120/03,Retribucions bàsiques grup C1 funcionari,20164.03,20164.03
2017,1,Despeses de personal,12,Personal funcionari,603/2017/120/04,Retribucions bàsiques grup C2 funcionari,8515.27,8515.27
2017,1,Despeses de personal,12,Personal funcionari,603/2017/120/05,Retribucions bàsiques grup E funcionaris,15666.0,15666.0
2017,1,Despeses de personal,12,Personal funcionari,610/2017/120/06,Trienis funcionaris,8064.07,8064.07
2017,1,Despeses de personal,12,Personal funcionari,603/2017/121/00,Complement desti funcionaris,23684.58,23684.58
2017,1,Despeses de personal,12,Personal funcionari,610/2017/121/01,Complement específic funcionaris,33373.87,33373.87
2017,1,Despeses de personal,12,Personal funcionari,610/2017/121/00,Complement desti funcionaris,13400.14,13400.14
2017,1,Despeses de personal,12,Personal funcionari,607/2017/121/01,Complement específic funcionaris,14612.5,14612.5
2017,1,Despeses de personal,12,Personal funcionari,607/2017/121/00,Complement desti funcionaris,6279.7,6279.7
2017,1,Despeses de personal,12,Personal funcionari,606/2017/121/00,Complement desti funcionaris,5103.55,5103.55
2017,1,Despeses de personal,12,Personal funcionari,606/2017/121/01,Complement específic funcionaris,11904.37,11904.37
2017,1,Despeses de personal,12,Personal funcionari,609/2017/121/01,Complement específic funcionaris,13707.68,13707.68
2017,1,Despeses de personal,12,Personal funcionari,609/2017/121/00,Complement desti funcionaris,7301.77,7301.77
2017,1,Despeses de personal,12,Personal funcionari,603/2017/121/01,Complement específic funcionaris,59436.95,59436.95
2017,1,Despeses de personal,15,Incentius al rendiment,,,38501.9,38501.9
2017,1,Despeses de personal,15,Incentius al rendiment,609/2017/151/00,Gratificacions,2307.2,2307.2
2017,1,Despeses de personal,15,Incentius al rendiment,607/2017/151/00,Gratificacions,113.32,113.32
2017,1,Despeses de personal,15,Incentius al rendiment,610/2017/150/00,Productivitat,7738.82,7738.82
2017,1,Despeses de personal,15,Incentius al rendiment,609/2017/150/00,Productivitat,2660.93,2660.93
2017,1,Despeses de personal,15,Incentius al rendiment,603/2017/150/00,Productivitat,16584.74,16584.74
2017,1,Despeses de personal,15,Incentius al rendiment,607/2017/150/00,Productivitat,4024.5,4024.5
2017,1,Despeses de personal,15,Incentius al rendiment,606/2017/150/00,Productivitat,5072.39,5072.39
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,152381.64,152381.64
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2017/160/02,Primes i quotes SS func. nou ingres,10181.59,10181.59
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2017/160/08,Assistència médico-farmaceutica (PAMEM),2183.5,2183.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2017/160/00,Primes i quotes SS pers.laboral i altres,8158.92,8158.92
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2017/160/01,Primes i quotes SS funcion integrats,19708.45,19708.45
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2017/160/00,Primes i quotes SS pers.laboral i altres,29131.41,29131.41
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2017/160/01,Primes i quotes SS funcion integrats,28886.56,28886.56
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2017/160/02,Primes i quotes SS func. nou ingres,8013.5,8013.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2017/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2017/160/08,Assistència médico-farmaceutica (PAMEM),786.06,786.06
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2017/160/01,Primes i quotes SS funcion integrats,7514.61,7514.61
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2017/160/00,Primes i quotes SS pers.laboral i altres,14139.85,14139.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2017/160/00,Primes i quotes SS pers.laboral i altres,11183.18,11183.18
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2017/160/02,Primes i quotes SS func. nou ingres,8912.56,8912.56
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2017/162/03,Acció social (no subjecte IRPF),363.21,363.21
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2017/162/03,Acció social (no subjecte IRPF),74.0,74.0
2017,2,Despeses en béns corrents i serveis,,,,,3169217.3,3029918.56
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2468.4,653.4
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2017/205/00,Arrendaments mobiliari i equipament,2468.4,653.4
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,31697.91,25823.73
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2017/215/00,Manteniment mobiliari i equipament,16685.91,11234.4
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2017/212/00,Manteniment edificis i altres construc.,15012.0,14589.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3135050.99,3003441.43
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/227/19,Altres contractes de serveis municipals,560363.08,536205.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2017/227/19,Altres contractes de serveis municipals,31364.55,31149.59
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2017/227/07,Informes,11168.3,11168.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2017/227/19,Altres contractes de serveis municipals,192481.81,163203.98
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/227/19,Altres contractes de serveis municipals,381652.16,381460.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2017/227/19,Altres contractes de serveis municipals,299444.56,286006.14
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/227/07,Informes,5401.44,5401.44
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2017/227/19,Altres contractes de serveis municipals,795345.66,794783.93
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2017/227/07,Informes,11979.0,11979.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2017/227/19,Altres contractes de serveis municipals,370850.06,330948.6
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2017/226/10,Despeses compra serveis,78122.74,75668.93
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/226/10,Despeses compra serveis,33800.0,32414.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/226/10,Despeses compra serveis,166669.96,147763.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2017/226/10,Despeses compra serveis,183205.87,182985.06
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2017/226/10,Despeses compra serveis,6062.27,6062.27
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/223/00,Transports,2016.0,2000.13
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2017/221/09,Altre material de consum,2936.53,2305.57
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/221/09,Altre material de consum,252.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/220/01,"Premsa,revistes,llibres i altres public.",1935.0,1935.0
2017,4,Transferències corrents ,,,,,11291383.03,11287264.84
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1981878.49,1981878.49
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2017/443/00,IM de Cultura de Barcelona,15000.0,15000.0
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2017/443/00,IM de Cultura de Barcelona,1966878.49,1966878.49
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,9309504.54,9305386.35
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2017/489/98,Subvencions per gestió de Centres Cívics,1201511.84,1201137.29
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2017/489/98,Subvencions per gestió de Centres Cívics,692145.42,690829.44
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2017/489/04,Altres aportacions a institucions sense,6805.77,6805.77
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2017/489/98,Subvencions per gestió de Centres Cívics,496964.18,494545.62
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2017/489/99,Subvencions gestió de serveis,647795.6,647795.6
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2017/489/98,Subvencions per gestió de Centres Cívics,1577936.83,1577936.02
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2017/489/98,Subvencions per gestió de Centres Cívics,629310.6,629310.6
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2017/489/98,Subvencions per gestió de Centres Cívics,80000.0,80000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2017/489/98,Subvencions per gestió de Centres Cívics,192700.0,192700.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2017/489/99,Subvencions gestió de serveis,38696.29,38696.29
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2017/489/03,Convenis amb instit. sense afany lucre,106000.0,106000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2017/489/03,Convenis amb instit. sense afany lucre,1143539.58,1143539.58
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2017/489/98,Subvencions per gestió de Centres Cívics,522733.65,522725.36
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2017/489/98,Subvencions per gestió de Centres Cívics,1556783.35,1556783.35
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2017/485/33,Federació Entit. Clot-Camp de l’Arpa (ges.casal B),245840.43,245840.43
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2017/485/76,Coordinadora entitats Poble Sec-Sortidor,37000.0,37000.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2017/485/72,AV Font de la Guatlla-Magòria (gestió CC,133741.0,133741.0
2018,1,Despeses de personal,,,,,694555.52,593140.38
2018,1,Despeses de personal,13,Personal laboral,,,172415.73,148543.93
2018,1,Despeses de personal,13,Personal laboral,610/2018/130/00,Retribucions basiques personal laboral f,9991.75,10155.32
2018,1,Despeses de personal,13,Personal laboral,607/2018/130/00,Retribucions basiques personal laboral f,10335.5,4158.26
2018,1,Despeses de personal,13,Personal laboral,607/2018/130/02,Retribució complementaria personal labor,13741.7,7554.64
2018,1,Despeses de personal,13,Personal laboral,606/2018/130/00,Retribucions basiques personal laboral f,16736.54,13066.7
2018,1,Despeses de personal,13,Personal laboral,606/2018/130/02,Retribució complementaria personal labor,24764.3,21204.51
2018,1,Despeses de personal,13,Personal laboral,603/2018/130/00,Retribucions basiques personal laboral f,34122.02,28803.43
2018,1,Despeses de personal,13,Personal laboral,603/2018/130/02,Retribució complementaria personal labor,48030.08,45816.9
2018,1,Despeses de personal,13,Personal laboral,610/2018/130/02,Retribució complementaria personal labor,14693.84,17330.99
2018,1,Despeses de personal,13,Personal laboral,606/2018/137/00,Contribucions plans i fons pensio personal laboral,,106.63
2018,1,Despeses de personal,13,Personal laboral,610/2018/137/00,Contribucions plans i fons pensio personal laboral,,106.63
2018,1,Despeses de personal,13,Personal laboral,603/2018/137/00,Contribucions plans i fons pensio personal laboral,,239.92
2018,1,Despeses de personal,12,Personal funcionari,,,334642.96,282324.7
2018,1,Despeses de personal,12,Personal funcionari,606/2018/120/06,Trienis funcionaris,3317.22,3342.25
2018,1,Despeses de personal,12,Personal funcionari,606/2018/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10157.48
2018,1,Despeses de personal,12,Personal funcionari,610/2018/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10247.69
2018,1,Despeses de personal,12,Personal funcionari,610/2018/120/05,Retribucions bàsiques grup E funcionaris,7833.0,
2018,1,Despeses de personal,12,Personal funcionari,609/2018/120/06,Trienis funcionaris,3307.02,3361.51
2018,1,Despeses de personal,12,Personal funcionari,609/2018/120/01,Retribucions bàsiques grup A2 funcionari,13166.02,13379.84
2018,1,Despeses de personal,12,Personal funcionari,603/2018/120/05,Retribucions bàsiques grup E funcionaris,15666.0,9194.11
2018,1,Despeses de personal,12,Personal funcionari,603/2018/120/04,Retribucions bàsiques grup C2 funcionari,8547.18,5937.45
2018,1,Despeses de personal,12,Personal funcionari,603/2018/120/06,Trienis funcionaris,17450.93,14357.74
2018,1,Despeses de personal,12,Personal funcionari,603/2018/120/03,Retribucions bàsiques grup C1 funcionari,20167.52,20495.38
2018,1,Despeses de personal,12,Personal funcionari,610/2018/120/04,Retribucions bàsiques grup C2 funcionari,8547.18,2537.02
2018,1,Despeses de personal,12,Personal funcionari,610/2018/120/06,Trienis funcionaris,9542.14,4203.5
2018,1,Despeses de personal,12,Personal funcionari,607/2018/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10247.69
2018,1,Despeses de personal,12,Personal funcionari,607/2018/120/06,Trienis funcionaris,2077.23,2111.78
2018,1,Despeses de personal,12,Personal funcionari,610/2018/121/00,Complement desti funcionaris,14991.62,7866.08
2018,1,Despeses de personal,12,Personal funcionari,610/2018/121/01,Complement específic funcionaris,38019.1,22629.39
2018,1,Despeses de personal,12,Personal funcionari,606/2018/121/01,Complement específic funcionaris,11657.24,13328.65
2018,1,Despeses de personal,12,Personal funcionari,606/2018/121/00,Complement desti funcionaris,4997.58,5110.29
2018,1,Despeses de personal,12,Personal funcionari,607/2018/121/00,Complement desti funcionaris,6279.7,6381.83
2018,1,Despeses de personal,12,Personal funcionari,607/2018/121/01,Complement específic funcionaris,14612.5,16243.36
2018,1,Despeses de personal,12,Personal funcionari,609/2018/121/00,Complement desti funcionaris,7281.26,7399.58
2018,1,Despeses de personal,12,Personal funcionari,609/2018/121/01,Complement específic funcionaris,13669.18,15563.94
2018,1,Despeses de personal,12,Personal funcionari,603/2018/121/00,Complement desti funcionaris,23703.54,19297.56
2018,1,Despeses de personal,12,Personal funcionari,603/2018/121/01,Complement específic funcionaris,59558.52,58077.54
2018,1,Despeses de personal,12,Personal funcionari,606/2018/127/00,Contribucions plans i fons pensio personal funcion,,106.63
2018,1,Despeses de personal,12,Personal funcionari,610/2018/127/00,Contribucions plans i fons pensio personal funcion,,106.63
2018,1,Despeses de personal,12,Personal funcionari,609/2018/127/00,Contribucions plans i fons pensio personal funcion,,106.63
2018,1,Despeses de personal,12,Personal funcionari,603/2018/127/00,Contribucions plans i fons pensio personal funcion,,426.52
2018,1,Despeses de personal,12,Personal funcionari,607/2018/127/00,Contribucions plans i fons pensio personal funcion,,106.63
2018,1,Despeses de personal,15,Incentius al rendiment,,,36276.75,37053.35
2018,1,Despeses de personal,15,Incentius al rendiment,609/2018/151/00,Gratificacions,,3107.45
2018,1,Despeses de personal,15,Incentius al rendiment,609/2018/150/00,Productivitat,2687.6,2726.99
2018,1,Despeses de personal,15,Incentius al rendiment,603/2018/150/00,Productivitat,16243.21,16711.95
2018,1,Despeses de personal,15,Incentius al rendiment,610/2018/150/00,Productivitat,8115.19,6278.16
2018,1,Despeses de personal,15,Incentius al rendiment,607/2018/150/00,Productivitat,4080.86,4002.03
2018,1,Despeses de personal,15,Incentius al rendiment,606/2018/150/00,Productivitat,5149.89,4226.77
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,151220.08,125218.4
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2018/160/00,Primes i quotes SS pers.laboral i altres,13745.88,12218.07
