Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,86650.0,30912.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,62525.21,5024.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,440896.0,155528.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,64239.0,3726.23
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,119686.84,21593.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,38530.8,4138.06
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,81156.04,14155.89
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,,3300.0
2020,4,Transferencias corrientes ,,,,,277512312.54,322030240.27
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,25836267.22,21922576.17
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,16439515.48,15720010.48
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,338200.0,188200.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,2136853.31,1630329.18
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,1252289.0,875109.2
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,1593489.22,848941.85
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,108890.3,63719.61
2020,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3967029.91,2596265.85
2020,4,Transferencias corrientes ,46,A entidades locales ,,,3620078.17,6506889.45
2020,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,800000.0,800000.0
2020,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,2820078.17,5706889.45
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,,3326594.74
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,,1992433.74
2020,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,,1334161.0
2020,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,248055967.15,290274179.91
2020,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,248055967.15,290274179.91
2020,7,Transferencias de capital ,,,,,500000.0,
2020,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,500000.0,
2020,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,500000.0,
2020,6,Inversiones reales,,,,,768845.0,399732.96
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,768845.0,335844.96
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,768845.0,335844.96
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,63888.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,63888.0
2021,1,Gastos de personal,,,,,24078761.55,
2021,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,1363564.78,
2021,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1363564.78,
2021,1,Gastos de personal,13,Personal laboral,,,2651502.74,
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,440467.94,
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2211034.8,
2021,1,Gastos de personal,12,Personal funcionario,,,13936962.62,
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5456976.5,
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,8479986.12,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1190792.15,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1190792.15,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4935939.26,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,36057.24,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4879495.42,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,20386.6,
2021,2,Gastos corrientes en bienes y servicios,,,,,40523489.77,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,974396.08,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2580.93,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,936815.15,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,35000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,607837.39,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,278081.18,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,60000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,252175.28,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",17580.93,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38804503.21,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,32134161.03,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6089940.38,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,66200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,56000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,401190.8,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,57010.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,136753.09,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,57982.87,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,69770.22,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,9000.0,
2021,4,Transferencias corrientes ,,,,,283566923.33,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,24320452.46,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,13710486.89,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,1102412.0,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,2257886.65,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,1831071.0,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,1555928.71,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,160559.5,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3702107.71,
2021,4,Transferencias corrientes ,46,A entidades locales ,,,4018824.96,
2021,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,800000.0,
2021,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,3218824.96,
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,100000.0,
2021,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,100000.0,
2021,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,255127645.91,
2021,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,255127645.91,
2021,7,Transferencias de capital ,,,,,2000000.0,
2021,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,2000000.0,
2021,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,2000000.0,
2021,6,Inversiones reales,,,,,11434619.71,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,11215231.28,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,11215231.28,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,219388.43,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,219388.43,
