Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,84,Devolución de depósitos y fianzas constituidos,840,Devolución de depósitos,10.0,
2018,85,Venta de acciones y participaciones del sector público,,,20.0,
2018,85,Venta de acciones y participaciones del sector público,850,Venta de acciones y participaciones del sector público,20.0,
2018,21,Impuesto sobre el valor añadido,,,29461784.41,37090578.72
2018,21,Impuesto sobre el valor añadido,210,Impuesto sobre el valor añadido,29461784.41,37090578.72
2018,22,Sobre consumos específicos,,,9295527.44,9180244.27
2018,22,Sobre consumos específicos,220,Impuestos especiales,9295527.44,9180244.27
2018,46,De entidades locales ,,,1420130.0,1359105.16
2018,46,De entidades locales ,469,Otras subvenciones de entidades locales ,20.0,
2018,46,De entidades locales ,465,De comarcas ,10.0,
2018,46,De entidades locales ,464,De áreas metropolitanas ,1420010.0,1026169.39
2018,46,De entidades locales ,467,De consorcios ,10.0,145644.77
2018,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",70.0,187291.0
2018,46,De entidades locales ,462,De ayuntamientos ,10.0,
2018,47,De empresas privadas ,,,120200.0,178189.79
2018,47,De empresas privadas ,470,De empresas privadas ,120200.0,178189.79
2018,44,De entes públicos y sociedades mercantiles de la entidad local ,,,60000.0,80000.0
2018,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,60000.0,80000.0
2018,45,De comunidades autónomas ,,,67080700.82,87912867.96
2018,45,De comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,66694375.82,84491455.08
2018,45,De comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,386315.0,3413785.04
2018,45,De comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. ",10.0,7627.84
2018,42,De la Administración del Estado ,,,1012149154.56,1013569356.97
2018,42,De la Administración del Estado ,421,De organismos autónomos y agencias estatales ,30.0,1556.6
2018,42,De la Administración del Estado ,420,De la Administración General del Estado ,1012149124.56,1013567800.37
2018,29,Otros impuestos indirectos,,,37961200.0,30614705.45
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",37961200.0,30614705.45
2018,41,De organismos autónomos de la entidad local ,,,170.0,35587.71
2018,41,De organismos autónomos de la entidad local ,410,De organismos autónomos de la entidad local ,170.0,35587.71
2018,18,Impuestos directos extinguidos,,,10.0,
2018,18,Impuestos directos extinguidos,180,Impuestos directos extinguidos,10.0,
2018,39,Otros ingresos,,,88324465.0,132452187.73
2018,39,Otros ingresos,393,Intereses de demora,8606000.0,7653789.8
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,11878000.0,13133899.59
2018,39,Otros ingresos,391,Multas,53548190.0,89796250.9
2018,39,Otros ingresos,397,Aprovechamientos urbanísticos,4000000.0,1174899.29
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,10.0,3023311.76
2018,39,Otros ingresos,399,Otros ingresos diversos,10292265.0,17665971.62
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,4064.77
2018,76,De entidades locales ,,,24500000.0,24698858.84
2018,76,De entidades locales ,761,"De diputaciones, consejos o cabildos ",24500000.0,24698858.84
2018,75,De comunidades autónomas ,,,5250429.25,3874007.9
2018,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,10.0,355202.0
2018,75,De comunidades autónomas ,750,De la Administración General de las comunidades autónomas ,5250419.25,3518805.9
2018,72,De la Administración del Estado ,,,30.0,130389.09
2018,72,De la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",10.0,149735.69
2018,72,De la Administración del Estado ,720,De la Administración General del Estado ,20.0,-19346.6
2018,71,De organismos autónomos de la entidad local ,,,10.0,
2018,71,De organismos autónomos de la entidad local ,710,De organismos autónomos de la entidad local ,10.0,
2018,91,Préstamos,,,,50000000.0
2018,91,Préstamos,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,50000000.0
2018,90,Emisión de deuda pública en euros,,,136124649.83,
2018,90,Emisión de deuda pública en euros,901,A largo plazo,136124649.83,
2018,94,Depósitos y fianzas,,,3400000.0,4085695.38
2018,94,Depósitos y fianzas,941,Fianzas recibidas,3400000.0,4085695.38
2018,79,Del exterior ,,,9713415.0,3099088.47
2018,79,Del exterior ,792,Del Fondo de Cohesión ,,2379863.72
2018,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,9713415.0,719224.75
2018,78,De familias e instituciones sin ánimo de lucro ,,,,83585.31
2018,78,De familias e instituciones sin ánimo de lucro ,780,Aportación Hospital Santa Creu Restauración ,,83585.31
2018,11,Impuestos sobre el capital,,,931996820.0,894427930.09
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,56970000.0,60044535.94
2018,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,11094040.0,11135653.3
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,230728000.0,188049069.45
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,633204780.0,635109919.79
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,88751.61
2018,10,Impuesto sobre la renta,,,51298825.98,64438045.42
2018,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,51298825.98,64438045.42
2018,13,Impuesto sobre actividades económicas,,,91698310.0,94912990.93
2018,13,Impuesto sobre actividades económicas,130,Impuesto sobre actividades económicas,91698310.0,94912990.93
2018,38,Reintegros,,,1132060.0,1604902.18
2018,38,Reintegros,389,Otros reintegros de operaciones corrientes,1132060.0,1604902.18
2018,48,De familias e instituciones sin ánimo de lucro ,,,170.0,
2018,48,De familias e instituciones sin ánimo de lucro ,480,De familias e instituciones sin fines de lucro ,170.0,
2018,55,Productos de concesiones y aprovechamientos especiales,,,32967430.0,29967861.63
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,3000000.0,3492042.54
2018,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,10.0,195480.82
2018,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,10.0,
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,27331257.0,23547653.7
2018,55,Productos de concesiones y aprovechamientos especiales,553,Derecho de superficie con contraprestación no periódica,40.0,
2018,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2636113.0,2732684.57
2018,32,Tasas por la realización de actividades de competencia local,,,24972846.0,23426816.19
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,118600.0,199449.79
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,853110.0,884637.57
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,17005136.0,16051638.94
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,6185000.0,5269845.91
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,811000.0,1021243.98
2018,49,Del exterior ,,,3456961.29,1413971.06
2018,49,Del exterior ,497,Otras transferencias de la Unión Europea ,2417075.37,262166.06
2018,49,Del exterior ,499,"Otras tansferencias del exterior, excluyendo la Unión Europea ",1039885.92,1151805.0
2018,36,Ventas,,,8131150.0,10178017.39
2018,36,Ventas,364,Bienes producidos en establecimientos del Ayuntamiento,30000.0,45453.93
2018,36,Ventas,365,Otras ventas,8000000.0,9944465.04
2018,36,Ventas,362,Material inservible,1000.0,3876.93
2018,36,Ventas,363,Impresos,120.0,
2018,36,Ventas,360,Publicaciones,100020.0,184221.49
2018,36,Ventas,361,Venta de energía,10.0,
2018,35,Contribuciones especiales,,,10.0,
2018,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,10.0,
2018,34,Precios públicos por la prestación de servicios,,,27284097.38,48145248.9
2018,34,Precios públicos por la prestación de servicios,344,"Entradas a museos, exposiciones y espectáculos",51774.58,90162.9
2018,34,Precios públicos por la prestación de servicios,343,Servicios deportivos,53712.8,
2018,34,Precios públicos por la prestación de servicios,349,Otros precios públicos,23915725.31,45322415.08
2018,34,Precios públicos por la prestación de servicios,341,Servicios asistenciales,3262884.69,2732670.92
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,92935878.0,93774742.62
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,473125.0,1802272.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,"Compensación de Telefónica de España, SA",7388000.0,7749332.3
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,8872000.0,8922487.94
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,16697000.0,16814097.31
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,37861753.0,36173215.35
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,860000.0,875128.7
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,20784000.0,21438208.05
2018,54,Rentas de bienes inmuebles,,,1528966.0,2409596.48
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1528966.0,2409596.48
2019,30,Tasas por la prestación de servicios públicos básicos,,,27863760.0,15676235.28
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,12571760.0,264619.19
2019,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,15292000.0,15411616.09
2019,50,Intereses de títulos y valores,,,10.0,
2019,50,Intereses de títulos y valores,500,Del Estado,10.0,
2019,60,De terrenos,,,100060.0,6512962.21
2019,60,De terrenos,600,Venta de solares,,3082347.85
2019,60,De terrenos,603,Patrimonio público del suelo,30.0,3109759.12
2019,60,De terrenos,602,Parcelas sobrantes de la vía pública,100000.0,106754.07
2019,60,De terrenos,609,Otros terrenos,30.0,214101.17
2019,61,De las demás inversiones reales,,,1050.0,2066.11
2019,61,De las demás inversiones reales,619,De otras inversiones reales,1050.0,2066.11
2019,53,Dividendos y participación beneficios,,,17527582.62,12490333.09
2019,53,Dividendos y participación beneficios,537,De empresas privadas,,476871.72
2019,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",17527582.62,12013461.37
2019,68,Reintegros por operaciones de capital,,,20.0,
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,20.0,
2019,52,Intereses de depósitos,,,2200000.0,1453623.87
2019,52,Intereses de depósitos,520,En cuentas de bancos o cajas de ahorro,2200000.0,1453623.87
2019,84,Devolución de depósitos y fianzas constituidos,,,10.0,
2019,84,Devolución de depósitos y fianzas constituidos,840,Devolución de depósitos,10.0,
2019,85,Venta de acciones y participaciones del sector público,,,20.0,60500.0
2019,85,Venta de acciones y participaciones del sector público,850,Venta de acciones y participaciones del sector público,20.0,60500.0
2019,21,Impuesto sobre el valor añadido,,,29461784.41,35016260.98
2019,21,Impuesto sobre el valor añadido,210,Impuesto sobre el valor añadido,29461784.41,35016260.98
2019,22,Sobre consumos específicos,,,9295527.44,8917407.17
2019,22,Sobre consumos específicos,220,Impuestos especiales,9295527.44,8917407.17
2019,46,De entidades locales ,,,1420130.0,1120329.69
2019,46,De entidades locales ,469,Otras subvenciones de entidades locales ,20.0,
2019,46,De entidades locales ,465,De comarcas ,10.0,
2019,46,De entidades locales ,464,De áreas metropolitanas ,1420010.0,1020329.69
2019,46,De entidades locales ,467,De consorcios ,10.0,
2019,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",70.0,100000.0
2019,46,De entidades locales ,462,De ayuntamientos ,10.0,
2019,47,De empresas privadas ,,,190.0,75308.15
2019,47,De empresas privadas ,470,De empresas privadas ,190.0,75308.15
2019,45,De comunidades autónomas ,,,66709993.49,92126215.77
2019,45,De comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,66339480.23,88141084.94
2019,45,De comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,370503.26,3691720.21
2019,45,De comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. ",10.0,293410.62
2019,42,De la Administración del Estado ,,,1012149154.56,1029083095.22
2019,42,De la Administración del Estado ,421,De organismos autónomos y agencias estatales ,30.0,16684.01
2019,42,De la Administración del Estado ,420,De la Administración General del Estado ,1012149124.56,1029066411.21
2019,29,Otros impuestos indirectos,,,37961200.0,48457667.24
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",37961200.0,48457667.24
2019,41,De organismos autónomos de la entidad local ,,,170.0,656422.41
2019,41,De organismos autónomos de la entidad local ,410,De organismos autónomos de la entidad local ,170.0,656422.41
2019,59,Otros ingresos patrimoniales,,,,1662151.86
2019,59,Otros ingresos patrimoniales,591,Beneficios por realización de inversiones financieras,,1584472.53
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,77679.33
2019,18,Impuestos directos extinguidos,,,10.0,-1271.37
2019,18,Impuestos directos extinguidos,180,Impuestos directos extinguidos,10.0,-1271.37
2019,39,Otros ingresos,,,88324465.0,151475151.66
2019,39,Otros ingresos,393,Intereses de demora,8606000.0,9453002.89
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,11878000.0,16818421.31
2019,39,Otros ingresos,391,Multas,53548190.0,105616347.19
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,4000000.0,6654184.26
2019,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,10.0,
2019,39,Otros ingresos,399,Otros ingresos diversos,10292265.0,12858340.28
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,74855.73
2019,76,De entidades locales ,,,19300000.0,15827030.17
2019,76,De entidades locales ,761,"De diputaciones, consejos o cabildos ",19300000.0,15827030.17
2019,75,De comunidades autónomas ,,,3937322.33,414622.5
2019,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,10.0,414622.5
2019,75,De comunidades autónomas ,750,De la Administración General de las comunidades autónomas ,3937312.33,
2019,72,De la Administración del Estado ,,,30.0,
2019,72,De la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",10.0,
2019,72,De la Administración del Estado ,720,De la Administración General del Estado ,20.0,
2019,71,De organismos autónomos de la entidad local ,,,10.0,
2019,71,De organismos autónomos de la entidad local ,710,De organismos autónomos de la entidad local ,10.0,
2019,90,Emisión de deuda pública en euros,,,61741104.8,
2019,90,Emisión de deuda pública en euros,901,A largo plazo,61741104.8,
2019,94,Depósitos y fianzas,,,3400000.0,720132.98
2019,94,Depósitos y fianzas,941,Fianzas recibidas,3400000.0,720132.98
2019,79,Del exterior ,,,6000000.0,1930237.7
2019,79,Del exterior ,797,Otras transferencias de la Unión Europea ,,692000.0
2019,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,6000000.0,1238237.7
2019,78,De familias e instituciones sin ánimo de lucro ,,,,8357.31
2019,78,De familias e instituciones sin ánimo de lucro ,780,Aportación Hospital Santa Creu Restauración ,,8357.31
2019,11,Impuestos sobre el capital,,,931996820.0,914247393.81
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,56970000.0,58301086.99
2019,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,11094040.0,11077198.2
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,230728000.0,197623988.29
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,633204780.0,647151801.11
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,93319.22
2019,10,Impuesto sobre la renta,,,51298825.98,73935161.49
2019,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,51298825.98,73935161.49
2019,13,Impuesto sobre actividades económicas,,,91698310.0,91646983.75
2019,13,Impuesto sobre actividades económicas,130,Impuesto sobre actividades económicas,91698310.0,91646983.75
2019,38,Reintegros,,,1132060.0,2097018.19
2019,38,Reintegros,389,Otros reintegros de operaciones corrientes,1132060.0,2097018.19
2019,48,De familias e instituciones sin ánimo de lucro ,,,170.0,1800501.28
2019,48,De familias e instituciones sin ánimo de lucro ,480,De familias e instituciones sin fines de lucro ,170.0,1800501.28
2019,55,Productos de concesiones y aprovechamientos especiales,,,32967430.0,30249901.9
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,3000000.0,3514405.64
2019,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,10.0,195676.31
2019,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,10.0,827.24
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,27331257.0,23937205.75
2019,55,Productos de concesiones y aprovechamientos especiales,553,Derecho de superficie con contraprestación no periódica,40.0,
2019,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2636113.0,2601786.96
2019,32,Tasas por la realización de actividades de competencia local,,,24972846.0,25893002.26
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,118600.0,121282.05
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,853110.0,2255026.11
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,17005136.0,15193171.89
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,6185000.0,7708934.52
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,811000.0,614587.69
2019,49,Del exterior ,,,2546951.32,3817273.87
2019,49,Del exterior ,497,Otras transferencias de la Unión Europea ,1507065.4,1907512.65
2019,49,Del exterior ,499,"Otras tansferencias del exterior, excluyendo la Unión Europea ",1039885.92,1149015.0
2019,49,Del exterior ,491,Del Fondo de Desarrollo Regional ,,760746.22
2019,36,Ventas,,,8131150.0,8595131.39
2019,36,Ventas,364,Bienes producidos en establecimientos del Ayuntamiento,30000.0,47881.38
2019,36,Ventas,365,Otras ventas,8000000.0,8487280.69
2019,36,Ventas,362,Material inservible,1000.0,1938.44
2019,36,Ventas,363,Impresos,120.0,
2019,36,Ventas,360,Publicaciones,100020.0,58030.88
2019,36,Ventas,361,Venta de energía,10.0,
2019,35,Contribuciones especiales,,,10.0,
2019,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,10.0,
2019,34,Precios públicos por la prestación de servicios,,,27284097.38,40289206.03
2019,34,Precios públicos por la prestación de servicios,344,"Entradas a museos, exposiciones y espectáculos",51774.58,121473.91
2019,34,Precios públicos por la prestación de servicios,343,Servicios deportivos,53712.8,
2019,34,Precios públicos por la prestación de servicios,349,Otros precios públicos,23915725.31,37279902.78
2019,34,Precios públicos por la prestación de servicios,341,Servicios asistenciales,3262884.69,2887829.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,92935878.0,94934813.44
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,473125.0,2276404.0
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,"Compensación de Telefónica de España, SA",7388000.0,6404684.52
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,8872000.0,9198206.63
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,16697000.0,16868206.48
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,37861753.0,35789085.32
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,860000.0,949667.7
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,20784000.0,23448558.79
2019,54,Rentas de bienes inmuebles,,,1528966.0,2329681.15
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1528966.0,2329681.15
2020,30,Tasas por la prestación de servicios públicos básicos,,,32699010.0,37573724.53
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,101010.0,107925.9
2020,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,15222442.45
2020,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,32598000.0,22243356.18
2020,60,De terrenos,,,26948031.12,4002876.56
2020,60,De terrenos,600,Venta de solares,25000010.0,404212.93
2020,60,De terrenos,603,Patrimonio público del suelo,30.0,1566129.7
2020,60,De terrenos,602,Parcelas sobrantes de la vía pública,100000.0,150266.52
2020,60,De terrenos,609,Otros terrenos,1847991.12,1882267.41
2020,61,De las demás inversiones reales,,,1040.0,9188.0
2020,61,De las demás inversiones reales,619,De otras inversiones reales,1040.0,9188.0
2020,53,Dividendos y participación beneficios,,,6000000.0,474548.0
2020,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",6000000.0,474548.0
2020,68,Reintegros por operaciones de capital,,,30.0,859765.76
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,30.0,859765.76
2020,52,Intereses de depósitos,,,3200000.0,18697.95
2020,52,Intereses de depósitos,520,En cuentas de bancos o cajas de ahorro,3200000.0,18697.95
2020,84,Devolución de depósitos y fianzas constituidos,,,10.0,
2020,84,Devolución de depósitos y fianzas constituidos,840,Devolución de depósitos,10.0,
2020,85,Venta de acciones y participaciones del sector público,,,27963852.97,
2020,85,Venta de acciones y participaciones del sector público,850,Venta de acciones y participaciones del sector público,27963852.97,
2020,26,Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma,,,40000000.0,
2020,26,Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma,261,Sobre impuestos de la Comunidad Autónoma,40000000.0,
2020,21,Impuesto sobre el valor añadido,,,36386278.67,36535497.67
2020,21,Impuesto sobre el valor añadido,210,Impuesto sobre el valor añadido,36386278.67,36535497.67
2020,22,Sobre consumos específicos,,,9750004.33,8316642.86
2020,22,Sobre consumos específicos,220,Impuestos especiales,9750004.33,8316642.86
2020,46,De entidades locales ,,,1420060.0,1755642.35
2020,46,De entidades locales ,469,Otras subvenciones de entidades locales ,10.0,
2020,46,De entidades locales ,464,De áreas metropolitanas ,1420000.0,1584997.55
2020,46,De entidades locales ,467,De consorcios ,10.0,70644.8
2020,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",30.0,100000.0
2020,46,De entidades locales ,462,De ayuntamientos ,10.0,
2020,47,De empresas privadas ,,,10.0,306128.3
2020,47,De empresas privadas ,470,De empresas privadas ,10.0,306128.3
2020,44,De entes públicos y sociedades mercantiles de la entidad local ,,,10.0,
2020,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,10.0,
2020,45,De comunidades autónomas ,,,89660669.38,101308415.24
2020,45,De comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,89660629.38,99449584.31
2020,45,De comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,30.0,996353.77
2020,45,De comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. ",10.0,862477.16
2020,42,De la Administración del Estado ,,,1121664523.15,1083692671.67
2020,42,De la Administración del Estado ,421,De organismos autónomos y agencias estatales ,30.0,16079.76
2020,42,De la Administración del Estado ,420,De la Administración General del Estado ,1121664493.15,1083676591.91
2020,29,Otros impuestos indirectos,,,39391000.0,37918420.48
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",39391000.0,37918420.48
2020,41,De organismos autónomos de la entidad local ,,,10.0,338498.3
2020,41,De organismos autónomos de la entidad local ,410,De organismos autónomos de la entidad local ,10.0,338498.3
2020,59,Otros ingresos patrimoniales,,,,19865.25
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,19865.25
2020,18,Impuestos directos extinguidos,,,,-944.82
2020,18,Impuestos directos extinguidos,180,Impuestos directos extinguidos,,-944.82
2020,39,Otros ingresos,,,108799792.73,161080025.41
2020,39,Otros ingresos,393,Intereses de demora,8021000.0,7614387.06
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,14429000.0,9963463.63
2020,39,Otros ingresos,391,Multas,66901010.0,122977515.74
2020,39,Otros ingresos,397,Aprovechamientos urbanísticos,8668672.73,10543424.27
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,1000000.0,
2020,39,Otros ingresos,399,Otros ingresos diversos,9779110.0,9724515.09
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,1000.0,256719.62
2020,76,De entidades locales ,,,10000000.0,7283911.71
2020,76,De entidades locales ,761,"De diputaciones, consejos o cabildos ",10000000.0,7283911.71
2020,75,De comunidades autónomas ,,,4500020.0,4764446.39
2020,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,,345398.0
2020,75,De comunidades autónomas ,750,De la Administración General de las comunidades autónomas ,4500020.0,4419048.39
2020,72,De la Administración del Estado ,,,30.0,
2020,72,De la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",10.0,
2020,72,De la Administración del Estado ,720,De la Administración General del Estado ,20.0,
2020,71,De organismos autónomos de la entidad local ,,,10.0,
2020,71,De organismos autónomos de la entidad local ,710,De organismos autónomos de la entidad local ,10.0,
2020,91,Préstamos,,,,101000000.0
2020,91,Préstamos,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,101000000.0
2020,90,Emisión de deuda pública en euros,,,161021098.8,
2020,90,Emisión de deuda pública en euros,901,A largo plazo,161021098.8,
2020,94,Depósitos y fianzas,,,3500000.0,636218.05
2020,94,Depósitos y fianzas,941,Fianzas recibidas,3500000.0,636218.05
2020,79,Del exterior ,,,1300000.0,1464737.41
2020,79,Del exterior ,791,Del Fondo de Desarrollo Regional ,1300000.0,1464737.41
2020,78,De familias e instituciones sin ánimo de lucro ,,,10.0,
2020,78,De familias e instituciones sin ánimo de lucro ,780,Aportación Hospital Santa Creu Restauración ,10.0,
2020,11,Impuestos sobre el capital,,,914838600.0,935627420.2
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,57810200.0,59419704.19
2020,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,13090000.0,14548268.83
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,169422500.0,183389989.06
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,674515900.0,678171198.2
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,98259.92
2020,10,Impuesto sobre la renta,,,62317602.75,75033731.26
2020,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,62317602.75,75033731.26
2020,13,Impuesto sobre actividades económicas,,,92387000.0,104061437.3
2020,13,Impuesto sobre actividades económicas,130,Impuesto sobre actividades económicas,92387000.0,104061437.3
2020,38,Reintegros,,,246050.0,1151469.59
2020,38,Reintegros,389,Otros reintegros de operaciones corrientes,246050.0,1151469.59
